id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6256,SVBI,medium_airport,"Barinas Airport",8.615,-70.21416667,615,SA,Venezuela,VE,"Barinas State",VE-E,E,Barinas,1,SVBI,BNS,,,,,750,2017-06-30T16:49:39+00:00
6322,SVSB,small_airport,"Santa Bárbara de Barinas Airport",7.803514003753662,-71.16571807861328,590,SA,Venezuela,VE,"Barinas State",VE-E,E,"Santa Bárbara",0,SVSB,SBB,,,,,50,2008-07-27T21:33:52+00:00
40308,SVSM,small_airport,"Fundo Santa María Airport",8.321666717529297,-70.24666595458984,400,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVSM,,,,,,50,2008-07-27T21:34:02+00:00
40226,SVOA,small_airport,"San Lorenzo De Barinas Airport",8.284722328186035,-69.91666412353516,374,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVOA,,,,,,50,2008-07-27T21:32:43+00:00
40231,SVOH,small_airport,"San Silvestre Airport",8.350000381469727,-70.05000305175781,350,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVOH,,,,,,50,2008-07-27T21:32:48+00:00
40233,SVOJ,small_airport,"Ojo de Agua Airport",8.066666603088379,-70.18333435058594,328,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVOJ,,,,,,50,2008-07-27T21:32:50+00:00
40240,SVOT,small_airport,"San Pablo De Barinas Airport",7.766666889190674,-70.63333129882812,390,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVOT,,,,,,50,2008-07-27T21:32:57+00:00
40269,SVQN,small_airport,"Torunos Airport",8.316666603088379,-70.05000305175781,337,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVQN,,,,,,50,2008-07-27T21:33:24+00:00
40279,SVQZ,small_airport,"Santa Rosa de Barinas Airport",8.433333396911621,-69.73332977294922,354,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVQZ,,,,,,50,2008-07-27T21:33:34+00:00
40287,SVRL,small_airport,"San Pancracio Airport",8.516667366027832,-69.64167022705078,2034,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVRL,,,,,,50,2008-07-27T21:33:42+00:00
40229,SVOD,small_airport,"Santa Ana Airport",7.983333110809326,-67.6500015258789,262,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVOD,,,,,,50,2008-07-27T21:32:46+00:00
40323,SVTN,small_airport,"La Trinidad de Barinas Airport",8.133333206176758,-68.66666412353516,150,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVTN,,,,,,50,2008-07-27T21:34:16+00:00
40343,SVWE,small_airport,"Bella Vista Airport",8.011667251586914,-69.8316650390625,266,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVWE,,,,,,50,2008-07-27T21:34:42+00:00
40345,SVYA,small_airport,"Yaure Airport",7.716667175292969,-71.23332977294922,482,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVYA,,,,,,50,2008-07-27T21:34:44+00:00
40411,VE-0062,small_airport,"El Samán de Barinas Airport",8.543333053588867,-70.16666412353516,510,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,,,,,,,50,2008-07-27T21:35:47+00:00
40428,VE-0079,small_airport,"Hacienda Bella Vista Airport",8.050000190734863,-69.8499984741211,266,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,,,,,,,50,2008-07-27T21:36:03+00:00
40478,VE-0129,small_airport,"Mata de Bárbara Airport",8.416666984558105,-68.44999694824219,262,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,,,,,,,50,2008-07-27T21:36:50+00:00
40209,SVMQ,small_airport,"Fundo la Marqueseña Airport",8.841667175292969,-70.03333282470703,646,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVMQ,,,,,,50,2008-07-27T21:32:27+00:00
40201,SVMF,small_airport,"Mata Charo Airport",8.533332824707031,-69.94999694824219,377,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVMF,,,,,,50,2008-07-27T21:32:20+00:00
40074,SVAL,small_airport,"Algodonal Airport",8.350000381469727,-69.51667022705078,574,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVAL,,,,,,50,2008-07-27T21:30:04+00:00
40172,SVKB,small_airport,"La Calzada Airport",7.983333110809326,-70.0999984741211,291,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVKB,,,,,,50,2008-07-27T21:31:50+00:00
40141,SVGA,small_airport,"Agropecuaria Gamma Airport",8.75,-70,495,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVGA,,,,,,50,2008-07-27T21:31:15+00:00
40156,SVHN,small_airport,"Hato La Chaconera Airport",8.105409622192383,-68.71910095214844,208,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVHN,,,,,,50,2008-07-27T21:31:31+00:00
40145,SVGL,small_airport,"Agua Linda Airport",7.635000228881836,-70.8499984741211,417,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVGL,,,,,,50,2008-07-27T21:31:19+00:00
40217,SVNE,small_airport,"Las Mercedes Airport",7.766666889190674,-70.26667022705078,492,SA,Venezuela,VE,"Barinas State",VE-E,E,,0,SVNE,,,,,,50,2008-07-27T21:32:35+00:00
40363,VE-0014,small_airport,"Arismendi Airport",8.484167098999023,-68.366943359375,225,SA,Venezuela,VE,"Barinas State",VE-E,E,Arismendi,0,,,,,,,50,2008-07-27T21:35:01+00:00
40302,SVSG,small_airport,"San Antonio De Barinas Airport",8.566666603088379,-70.05000305175781,460,SA,Venezuela,VE,"Barinas State",VE-E,E,Barinas,0,SVSG,,,,,,50,2008-07-27T21:33:56+00:00
40084,SVBA,small_airport,"Boca Anaro Airport",7.8333330154418945,-70.26667022705078,298,SA,Venezuela,VE,"Barinas State",VE-E,E,"Boca de Anaro",0,SVBA,,,,,,50,2008-07-27T21:30:17+00:00
40188,SVLL,small_airport,"Callejas Airport",8.008333206176758,-69.62666320800781,209,SA,Venezuela,VE,"Barinas State",VE-E,E,Callejas,0,SVLL,,,,,,50,2008-07-27T21:32:07+00:00
40115,SVDR,small_airport,"Cordereño Airport",7.933332920074463,-69.9000015258789,268,SA,Venezuela,VE,"Barinas State",VE-E,E,Cordereño,0,SVDR,,,,,,50,2008-07-27T21:30:51+00:00
40126,SVEM,small_airport,"El Paraiso Airport",8.333333015441895,-70.375,656,SA,Venezuela,VE,"Barinas State",VE-E,E,"El Paraiso",0,SVEM,,,,,,50,2008-07-27T21:31:01+00:00
40157,SVHO,small_airport,"El Oasis Airport",8.368220329284668,-69.95709991455078,396,SA,Venezuela,VE,"Barinas State",VE-E,E,"La Palmita",0,SVHO,,,,,,50,2008-07-27T21:31:32+00:00
40429,VE-0080,small_airport,"Hacienda El Oasis Airport",8.376270294189453,-69.97840118408203,356,SA,Venezuela,VE,"Barinas State",VE-E,E,"La Palmita",0,,,,,,,50,2008-07-27T21:36:04+00:00
6314,SVWQ,small_airport,"El Pardillero Airport",8.59827,-69.760803,2001,SA,Venezuela,VE,"Barinas State",VE-E,E,Mijagual,0,SVWQ,,,,,,50,2020-10-16T16:03:31+00:00
