id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6025,SCIE,medium_airport,"Carriel Sur Airport",-36.772701,-73.063103,26,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Concepcion,1,SCIE,CCP,,,https://en.wikipedia.org/wiki/Carriel_Sur_International_Airport,,750,2018-06-17T00:28:54+00:00
6008,SCCH,medium_airport,"Gral. Bernardo O´Higgins Airport",-36.58250045776367,-72.03140258789062,495,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Chillan,0,SCCH,YAI,,,https://en.wikipedia.org/wiki/General_Bernardo_O'Higgins_Airport,,250,2008-07-12T07:22:24+00:00
39296,SCUL,small_airport,"El Litral Airport",-36.793609619140625,-72.42082977294922,180,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Bulnes,0,SCUL,,,,,,50,2008-07-12T07:26:44+00:00
29980,SCIM,small_airport,"Isla Mocha Airport",-38.3849983215332,-73.868896484375,52,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Mocha",0,SCIM,,,,,,50,2008-07-12T07:23:52+00:00
39160,SCHM,small_airport,"Punta El Saco Airport",-38.40999984741211,-73.90083312988281,23,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Mocha",0,SCHM,,,,,,50,2008-07-12T07:23:35+00:00
39176,SCIS,small_airport,"Puerto Sur Airport",-37.0261116027832,-73.50694274902344,20,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Isla Santa Maria",0,SCIS,,,,,,50,2008-07-12T07:23:54+00:00
6022,SCGE,small_airport,"María Dolores Airport",-37.40169906616211,-72.42539978027344,374,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,"Los Angeles",0,SCGE,LSQ,,,,,50,2008-07-12T07:23:13+00:00
39258,SCQK,small_airport,"Lequecahue Airport",-38.362655,-73.48978,220,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Tirua,0,SCQK,,,,,,50,2021-12-04T17:27:10+00:00
39209,SCLY,small_airport,"La Playa Airport",-37.21638870239258,-73.2330551147461,32,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Arauco,0,SCLY,,,,,,50,2008-07-12T07:24:34+00:00
39300,SCUR,small_airport,"Rucamalen Airport",-36.81194305419922,-72.16722106933594,475,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Bulnes,0,SCUR,,,,,,50,2008-07-12T07:26:47+00:00
39229,SCNM,small_airport,"Las Misiones Airport",-37.776112,-73.383614,252,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Cañete,0,SCNM,,,,https://en.wikipedia.org/wiki/Las_Misiones_Airport,,50,2019-02-15T15:54:03+00:00
39138,SCFK,small_airport,"Fundo El Carmen Airport",-36.641387939453125,-72.01667022705078,557,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Chillan,0,SCFK,,,,,,50,2008-07-12T07:23:02+00:00
39096,SCAV,closed,"La Vertiente Airport",-36.613271,-72.041323,459,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Chillan,0,,,,,https://en.wikipedia.org/wiki/La_Vertiente_Airport_(Chile),SCAV,50,2021-10-09T10:48:51+00:00
39151,SCGS,small_airport,"Siberia Airport",-37.177223205566406,-72.07971954345703,722,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Cholguan,0,SCGS,,,,,,50,2008-07-12T07:23:22+00:00
39261,SCQR,small_airport,"Los Morros Airport",-36.13444519042969,-72.804443359375,7,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Cobquecura,0,SCQR,,,,,,50,2008-07-12T07:25:45+00:00
39193,SCKT,small_airport,"Torreón Airport",-36.4988899230957,-72.68000030517578,216,SA,Chile,CL,"Bío-Bío Region",CL-BI,BI,Coelemu,0,SCKT,,,,,,50,2008-07-12T07:24:12+00:00
