id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2873,FEFF,medium_airport,"Bangui M'Poko International Airport",4.39847993850708,18.518800735473633,1208,AF,"Central African Republic",CF,Ombella-M'Poko,CF-MP,MP,Bangui,1,FEFF,BGF,,,https://en.wikipedia.org/wiki/Bangui_M'Poko_International_Airport,,750,2009-02-13T10:49:53+00:00
2874,FEFT,medium_airport,"Berbérati Airport",4.2215800285339355,15.786399841308594,1929,AF,"Central African Republic",CF,Mambéré-Kadéï,CF-HS,HS,Berbérati,0,FEFT,BBT,,,https://en.wikipedia.org/wiki/Berb%C3%A9rati_Airport,,250,2008-06-13T14:30:04+00:00
31111,FEFA,small_airport,"Alindao Airport",5.022184,21.198635,1470,AF,"Central African Republic",CF,Basse-Kotto,CF-BK,BK,Alindao,0,FEFA,,,,https://en.wikipedia.org/wiki/Alindao_Airport,,50,2022-10-13T14:55:23+00:00
30775,FEGM,small_airport,"Bakouma Airport",5.693999767303467,22.801000595092773,1640,AF,"Central African Republic",CF,Mbomou,CF-MB,MB,Bakouma,0,FEGM,BMF,,,https://en.wikipedia.org/wiki/Bakouma_Airport,,50,2008-06-13T14:30:04+00:00
30684,FEFM,small_airport,"Bambari Airport",5.847012,20.64992,1549,AF,"Central African Republic",CF,Ouaka,CF-UK,UK,Bambari,0,FEFM,BBY,,,https://en.wikipedia.org/wiki/Bambari_Airport,,50,2022-06-15T00:43:29+00:00
31119,FEGB,small_airport,"Bambouli Airport",5.433000087738037,27.216999053955078,2264,AF,"Central African Republic",CF,Haut-Mbomou,CF-HM,HM,Bambouli,0,FEGB,,,,,,50,2008-06-13T14:30:04+00:00
319208,CF-0001,small_airport,"Bamingui Airport",7.584231,20.171798,,AF,"Central African Republic",CF,Bamingui-Bangoran,CF-BB,BB,Bamingui,0,,,,,,,50,2016-06-28T10:04:11+00:00
30703,FEFG,small_airport,"Bangassou Airport",4.784999847412109,22.7810001373291,1706,AF,"Central African Republic",CF,Mbomou,CF-MB,MB,Bangassou,0,FEFG,BGU,,,https://en.wikipedia.org/wiki/Bangassou_Airport,,50,2008-06-13T14:30:04+00:00
30800,FEGF,small_airport,"Batangafo Airport",7.314109802246094,18.308799743652344,1378,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Batangafo,0,FEGF,BTG,,,https://en.wikipedia.org/wiki/Batangafo_Airport,,50,2008-06-13T14:30:04+00:00
322351,CF-0002,small_airport,"Bayanga Airport",2.92405,16.265434,,AF,"Central African Republic",CF,Sangha-Mbaéré,CF-SE,SE,Bayanga,0,,,,,,,50,2017-03-10T19:12:43+00:00
31687,FEFI,small_airport,"Birao Airport",10.23639965057373,22.716899871826172,1696,AF,"Central African Republic",CF,Vakaga,CF-VR,VR,Birao,0,FEFI,IRO,,,https://en.wikipedia.org/wiki/Birao_Airport,,50,2009-02-13T10:52:35+00:00
31120,FEGC,small_airport,"Bocaranga Airport",6.916999816894531,15.616999626159668,3464,AF,"Central African Republic",CF,Ouham-Pendé,CF-OP,OP,Bocaranga,0,FEGC,,,,https://en.wikipedia.org/wiki/Bocaranga_Airport,,50,2008-06-13T14:30:04+00:00
322354,CF-0004,small_airport,"Boda Airport",4.313039,17.48594,,AF,"Central African Republic",CF,Lobaye,CF-LB,LB,Boda,0,,,,,,,50,2017-03-10T19:26:47+00:00
30794,FEFS,small_airport,"Bossangoa Airport",6.492000102996826,17.429000854492188,1637,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Bossangoa,0,FEFS,BSN,,,https://en.wikipedia.org/wiki/Bossangoa_Airport,,50,2008-06-13T14:30:04+00:00
30695,FEFL,closed,"Bossembélé Airport",5.267002,17.632999,2231,AF,"Central African Republic",CF,Ombella-M'Poko,CF-MP,MP,Bossembélé,0,,,,,https://en.wikipedia.org/wiki/Bossemb%C3%A9l%C3%A9_Airport,"BEM, FEFL",50,2018-02-16T01:41:23+00:00
30785,FEFO,small_airport,"Bouar Airport",5.958000183105469,15.63700008392334,3360,AF,"Central African Republic",CF,Nana-Mambéré,CF-NM,NM,Bouar,0,FEFO,BOP,,,https://en.wikipedia.org/wiki/Bouar_Airport,,50,2008-06-13T14:30:04+00:00
30686,FEGU,small_airport,"Bouca Airport",6.517000198364258,18.267000198364258,1532,AF,"Central African Republic",CF,Ouham,CF-AC,AC,Bouca,0,FEGU,BCF,,,https://en.wikipedia.org/wiki/Bouca_Airport,,50,2008-06-13T14:30:04+00:00
30787,FEGZ,small_airport,"Bozoum Airport",6.344170093536377,16.3218994140625,2215,AF,"Central African Republic",CF,Ouham-Pendé,CF-OP,OP,Bozoum,0,FEGZ,BOZ,,,https://en.wikipedia.org/wiki/Bozoum_Airport,,50,2008-06-13T14:30:04+00:00
30756,FEFR,small_airport,"Bria Airport",6.527780055999756,21.98940086364746,1975,AF,"Central African Republic",CF,Haute-Kotto,CF-HK,HK,Bria,0,FEFR,BIV,,,https://en.wikipedia.org/wiki/Bria_Airport,,50,2008-06-13T14:30:04+00:00
30850,FEFC,small_airport,"Carnot Airport",4.936999797821045,15.894000053405762,1985,AF,"Central African Republic",CF,Mambéré-Kadéï,CF-HS,HS,Carnot,0,FEFC,CRF,,,https://en.wikipedia.org/wiki/Carnot_Airport,,50,2008-06-13T14:30:04+00:00
