id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
43983,HU-0002,medium_airport,"Kalocsa/Foktő Airfield",46.549613,18.942421,284,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kalocsa/Foktő,0,LHKA,,,http://www.aeroportkalocsa.hu,,,250,2022-02-13T01:39:20+00:00
29987,LHJK,small_airport,"Jakabszállás Airfield",46.7472,19.6056,348,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Jakabszállás,0,LHJK,,,,,,50,2022-01-29T11:14:21+00:00
4299,LHKE,medium_airport,"Kecskemét Air Base",46.9175,19.749201,376,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecskemét,0,LHKE,,,,,,250,2021-06-14T03:30:28+00:00
30029,LHKH,small_airport,"Kiskunfélegyháza Airfield",46.733101,19.893299,289,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskunfélegyháza,0,LHKH,,,https://www.blue-sky.hu,,,50,2020-12-19T04:15:21+00:00
320510,HU-0040,small_airport,Kiskunhalas-Füzespuszta,46.368333,19.478889,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskunhalas,0,LHKF,,,,,,50,2017-05-02T12:17:46+00:00
43982,LHEC,closed,"Érsekcsanád Airport",46.249608,18.927609,285,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Érsekcsanád,0,,,,,,"LHEC, LHEC",0,2019-12-06T21:25:36+00:00
317532,LHSB,small_airport,Szabadszállás,46.9002778,19.3663889,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,LHSB,,,,,,50,2016-04-13T08:08:48+00:00
346260,HU-0051,small_airport,"Soltvadkert Sports Aerodrome",46.57223,19.42941,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,,,,,,,50,2021-07-07T05:19:56+00:00
317377,LHBO,small_airport,"Bácsbokod repülőtér",46.152181,19.150439,512,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Bácsbokod,0,LHBO,,,,,,50,2016-05-31T11:33:52+00:00
309443,HU-0013,small_airport,"Baja Airfield",46.1455,19.0428,378,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Baja,0,,,,,,,50,2022-02-05T05:21:45+00:00
309447,HU-0016,small_airport,"Ballószög Airfield",46.8618,19.5566,393,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Ballószög,0,LHBL,,,,,,50,2022-02-05T05:28:54+00:00
337925,HU-0047,small_airport,"Csikéria Airstrip",46.11381,19.48895,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Csikéria,0,,,,,,,50,2020-12-18T04:32:51+00:00
317552,LHKI,small_airport,Kiskőrös-Akasztó,46.6569444,19.2425,305,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kiskőrös,0,LHKI,,,,,Akasztó,50,2016-04-15T05:42:50+00:00
43985,HU-0003,small_airport,"Matkópuszta Airfield",46.800343,19.68257,367,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Matkópuszta,0,LHMP,,,http://www.matkoairport.hu/,,,50,2016-10-12T01:09:33+00:00
329132,HU-0045,heliport,"Bácsbokod Border Police Heliport",46.1083234,19.1576028,,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,,0,,,,,,,0,2018-08-29T06:21:42+00:00
43984,LHKC,heliport,"Kecel Heliport",46.5363883972168,19.241703033447266,323,EU,Hungary,HU,"Bács-Kiskun County",HU-BK,BK,Kecel,0,LHKC,,,,,,0,2009-04-07T13:05:36+00:00
