id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4618,LZKZ,medium_airport,"Košice Airport",48.66310119628906,21.241100311279297,755,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,1,LZKZ,KSC,,,https://en.wikipedia.org/wiki/Ko%C5%A1ice_International_Airport,,750,2008-06-13T14:30:04+00:00
30432,LZSV,small_airport,"Spišská Nová Ves",48.940833,20.533889,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Spišská Nová Ves",0,LZSV,,,http://www.lzsv.sk,,"Spišská Nová Ves",50,2015-11-08T02:50:58+00:00
342160,SK-0080,small_airport,"Mlynica Airfield",49.104809,20.318398,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,https://www.obecmlynica.sk/letisko-mlynica.html,,,50,2022-03-21T16:46:43+00:00
322439,SK-0064,small_airport,"Vyšná Myšľa Airstrip",48.6446431,21.3753435,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-03-18T03:40:50+00:00
322259,SK-0059,small_airport,"Kalša Airstrip",48.624699,21.5060067,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-26T08:08:09+00:00
322239,SK-0055,small_airport,"Senné Airstrip",48.659681,22.0141099,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-25T01:04:44+00:00
322058,SK-0045,small_airport,"Seleška Airstrip",48.6214327,21.0828401,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-02-05T06:20:04+00:00
321998,SK-0041,small_airport,"Kecerovce Airstrip",48.833554,21.4042387,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:30:17+00:00
321997,SK-0040,small_airport,"Buzica Airstrip",48.5508549,21.0931852,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2017-01-29T03:28:38+00:00
321944,SK-0037,small_airport,"Drienovec Airstrip",48.607864,20.938503,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2021-07-31T16:16:23+00:00
321295,SK-0018,small_airport,"Kačanov Airstrip",48.615499,21.835203,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2018-07-29T05:09:11+00:00
316295,SK-0004,small_airport,Hrabušice,48.969167,20.386389,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-11-11T01:50:03+00:00
315674,CZ-0052,small_airport,"Letisko Veľká Ida",48.5992279,21.1598857,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,,0,,,,,,,50,2015-10-07T06:39:51+00:00
322240,SK-0056,small_airport,"Haniska Airstrip",48.609863,21.248697,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Haniska,0,,,,,,,50,2022-03-21T16:54:01+00:00
331744,SK-0078,small_airport,"Hatalov Airfield",48.651565,21.873589,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Hatalov,0,,,,,,,50,2022-03-21T17:11:16+00:00
322122,SK-0051,small_airport,"Jasenov Airstrip",48.792575,22.179619,551,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Jasenov,0,,,,,,,50,2022-03-24T09:24:44+00:00
316252,LZBD,small_airport,"Bidovce Airstrip",48.742803,21.448325,984,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Košice,0,LZBD,,,,,,50,2022-05-28T03:56:30+00:00
322299,SK-0061,small_airport,"Kráľovský Chlmec Airstrip",48.413942,22.002993,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Kráľovský Chlmec",0,,,,,,,50,2017-03-04T07:44:48+00:00
322123,SK-0052,small_airport,"Novosad Airstrip",48.531801,21.729293,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Novosad,0,,,,,,,50,2022-03-21T17:09:58+00:00
324049,SK-0074,small_airport,"Rozhanovce Airstrip",48.7515373,21.3283962,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Rozhanovce,0,,,,,,,50,2017-06-24T02:06:12+00:00
322723,SK-0069,small_airport,"Streda nad Bodrogom Airstrip",48.361893,21.746454,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Streda nad Bodrogom",0,,,,,,,50,2018-07-29T05:08:22+00:00
322335,SK-0063,small_airport,"Trebišov Airstrip",48.636891,21.759432,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,Trebišov,0,,,,,,,50,2022-03-21T17:10:29+00:00
322488,SK-0067,closed,"Veľké Kapušany Airstrip",48.539865,22.062918,,EU,Slovakia,SK,"Košice Region",SK-KI,KI,"Veľké Kapušany",0,,,,,,,0,2022-03-21T17:12:26+00:00
