id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3420,KBNA,large_airport,"Nashville International Airport",36.1245002746582,-86.6781997680664,599,NA,"United States",US,Tennessee,US-TN,TN,Nashville,1,KBNA,BNA,BNA,,https://en.wikipedia.org/wiki/Nashville_International_Airport,,52075,2008-06-13T14:30:04+00:00
3675,KMEM,large_airport,"Memphis International Airport",35.04240036010742,-89.97669982910156,341,NA,"United States",US,Tennessee,US-TN,TN,Memphis,1,KMEM,MEM,MEM,,https://en.wikipedia.org/wiki/Memphis_International_Airport,,1014475,2008-06-13T14:30:04+00:00
3938,KTYS,medium_airport,"McGhee Tyson Airport",35.811001,-83.994003,981,NA,"United States",US,Tennessee,US-TN,TN,Alcoa,1,KTYS,TYS,TYS,,https://en.wikipedia.org/wiki/McGhee_Tyson_Airport,Knoxville,750,2022-09-26T00:02:27+00:00
3448,KCHA,medium_airport,"Chattanooga Metropolitan Airport (Lovell Field)",35.035301,-85.203796,683,NA,"United States",US,Tennessee,US-TN,TN,Chattanooga,1,KCHA,CHA,CHA,,https://en.wikipedia.org/wiki/Chattanooga_Metropolitan_Airport,,750,2021-11-20T15:27:32+00:00
3928,KTRI,medium_airport,"Tri-Cities Regional TN/VA Airport",36.475201,-82.407401,1519,NA,"United States",US,Tennessee,US-TN,TN,Blountville,1,KTRI,TRI,TRI,,https://en.wikipedia.org/wiki/Tri-Cities_Regional_Airport,,750,2022-09-17T22:53:50+00:00
20226,KJWN,small_airport,"John C Tune Airport",36.18239974975586,-86.88670349121094,495,NA,"United States",US,Tennessee,US-TN,TN,Nashville,0,KJWN,,JWN,,,,50,2008-06-13T14:30:04+00:00
19954,KGKT,small_airport,"Gatlinburg-Pigeon Forge Airport",35.85779953,-83.52870178219999,1014,NA,"United States",US,Tennessee,US-TN,TN,Sevierville,0,KGKT,GKT,GKT,,https://en.wikipedia.org/wiki/Gatlinburg-Pigeon_Forge_Airport,,50,2013-07-20T23:19:20+00:00
3703,KMQY,medium_airport,"Smyrna Airport",36.0089988708,-86.5201034546,543,NA,"United States",US,Tennessee,US-TN,TN,Smyrna,0,KMQY,MQY,MQY,http://www.smyrnaairport.com/,https://en.wikipedia.org/wiki/Smyrna_Airport_(Tennessee),"Sewart AFB",300,2015-03-19T20:16:42+00:00
19635,KDKX,small_airport,"Knoxville Downtown Island Airport",35.963902,-83.873901,833,NA,"United States",US,Tennessee,US-TN,TN,Knoxville,0,KDKX,,DKX,,,,50,2022-09-26T00:04:06+00:00
3692,KMKL,medium_airport,"McKellar-Sipes Regional Airport",35.599899,-88.915604,434,NA,"United States",US,Tennessee,US-TN,TN,Jackson,1,KMKL,MKL,MKL,http://mckellarsipes.com/,https://en.wikipedia.org/wiki/McKellar-Sipes_Regional_Airport,,750,2018-12-11T14:45:11+00:00
21129,KSYI,small_airport,"Bomar Field Shelbyville Municipal Airport",35.56010056,-86.44249725,801,NA,"United States",US,Tennessee,US-TN,TN,Shelbyville,0,KSYI,SYI,SYI,http://www.shelbyvilletnairport.org/,https://en.wikipedia.org/wiki/Shelbyville_Municipal_Airport_(Tennessee),,50,2015-08-06T18:22:48+00:00
3736,KNQA,medium_airport,"Millington-Memphis Airport",35.356701,-89.8703,320,NA,"United States",US,Tennessee,US-TN,TN,Millington,0,KNQA,NQA,NQA,https://millingtonairport.com/,https://en.wikipedia.org/wiki/Millington-Memphis_Airport,"Millington Municipal, NAS Memphis, Millington Regional Jetport",300,2018-11-25T09:40:28+00:00
20403,KM01,small_airport,"General Dewitt Spain Airport",35.20069885,-90.05400085,225,NA,"United States",US,Tennessee,US-TN,TN,Memphis,0,KM01,,M01,,,,50,2010-01-23T11:29:13+00:00
21106,KSRB,small_airport,"Upper Cumberland Regional Airport",36.05590057373047,-85.53070068359375,1025,NA,"United States",US,Tennessee,US-TN,TN,Sparta,0,KSRB,,SRB,,,,50,2008-06-13T14:30:04+00:00
21191,KTHA,small_airport,"Tullahoma Regional Arpt/Wm Northern Field",35.38010025,-86.24639893,1083,NA,"United States",US,Tennessee,US-TN,TN,Tullahoma,0,KTHA,THA,THA,http://www.tullahomatn.gov/airport/,https://en.wikipedia.org/wiki/Tullahoma_Regional_Airport,,50,2013-08-26T07:34:28+00:00
20477,KMBT,small_airport,"City of Murfreesboro Airport",35.877499,-86.377502,614,NA,"United States",US,Tennessee,US-TN,TN,Murfreesboro,0,KMBT,,MBT,,,"Murfreesboro Municipal Airport",50,2022-02-15T17:19:17+00:00
20442,KM54,small_airport,"Lebanon Municipal Airport",36.19039917,-86.31569672,588,NA,"United States",US,Tennessee,US-TN,TN,Lebanon,0,KM54,,M54,,,,50,2010-01-23T11:29:13+00:00
3469,KCSV,medium_airport,"Crossville Memorial Whitson Field",35.9513015747,-85.08499908450001,1881,NA,"United States",US,Tennessee,US-TN,TN,Crossville,0,KCSV,CSV,CSV,http://www.crossvilletn.gov/index.php/departments/airport,,,400,2014-08-06T23:38:12+00:00
20557,KMRC,small_airport,"Maury County Airport",35.5541000366,-87.17890167239999,681,NA,"United States",US,Tennessee,US-TN,TN,"Columbia/Mount Pleasant",0,KMRC,MRC,MRC,http://www.maurywebpages.com/airport.htm,https://en.wikipedia.org/wiki/Maury_County_Airport,,50,2015-03-19T20:29:05+00:00
20404,KM02,small_airport,"Dickson Municipal Airport",36.12799835205078,-87.42980194091797,892,NA,"United States",US,Tennessee,US-TN,TN,Dickson,0,KM02,,M02,,,,50,2008-06-13T14:30:04+00:00
19916,KFYM,small_airport,"Fayetteville Municipal Airport",35.059700012200004,-86.5640029907,984,NA,"United States",US,Tennessee,US-TN,TN,Fayetteville,0,KFYM,FYM,FYM,http://www.fayettevillemunicipalairport.com/,https://en.wikipedia.org/wiki/Fayetteville_Municipal_Airport_(Tennessee),,50,2014-09-18T02:58:34+00:00
19372,KBGF,small_airport,"Winchester Municipal Airport",35.1775016784668,-86.06620025634766,979,NA,"United States",US,Tennessee,US-TN,TN,Winchester,0,KBGF,,BGF,,,,50,2008-06-13T14:30:04+00:00
18718,KFGU,small_airport,"Collegedale Municipal Airport",35.044315,-85.020146,860,NA,"United States",US,Tennessee,US-TN,TN,Collegedale,0,KFGU,,FGU,https://www.collegedaleairport.com/,https://en.wikipedia.org/wiki/Collegedale_Municipal_Airport,3M3,50,2021-08-20T03:02:57+00:00
19680,KDYR,small_airport,"Dyersburg Regional Airport",35.999158,-89.404898,338,NA,"United States",US,Tennessee,US-TN,TN,Dyersburg,0,KDYR,,DYR,,,,50,2021-12-20T12:15:18+00:00
19932,KGCY,small_airport,"Greeneville Municipal Airport",36.195648,-82.811482,1608,NA,"United States",US,Tennessee,US-TN,TN,Greeneville,0,KGCY,GCY,GCY,http://www.greenevilleaviation.com/,https://en.wikipedia.org/wiki/Greeneville-Greene_County_Municipal_Airport,"Greene County",50,2022-02-16T08:06:53+00:00
20380,KLUG,small_airport,"Ellington Airport",35.50699996948242,-86.80390167236328,717,NA,"United States",US,Tennessee,US-TN,TN,Lewisburg,0,KLUG,,LUG,,,,50,2008-06-13T14:30:04+00:00
19510,KCKV,small_airport,"Clarksville–Montgomery County Regional Airport",36.6218986511,-87.4150009155,550,NA,"United States",US,Tennessee,US-TN,TN,Clarksville,0,KCKV,CKV,CKV,http://www.clarksvilleregional.com/,https://en.wikipedia.org/wiki/Clarksville%E2%80%93Montgomery_County_Regional_Airport,"Clarksville Army Airfield, Outlaw Field",50,2015-01-28T16:53:06+00:00
