id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26494,VEBS,medium_airport,"Biju Patnaik Airport",20.244400024399997,85.8178024292,138,AS,India,IN,Odisha,IN-OR,OR,Bhubaneswar,1,VEBS,BBI,,http://aai.aero/allAirports/bhubaneshwar_generalinfo.jsp,https://en.wikipedia.org/wiki/Biju_Patnaik_Airport,,750,2010-09-07T17:37:14+00:00
26520,VERK,medium_airport,"Rourkela Airport",22.256571,84.815193,659,AS,India,IN,Odisha,IN-OR,OR,Rourkela,0,VERK,RRK,,,https://en.wikipedia.org/wiki/Rourkela_Airport,,250,2022-08-11T10:13:47+00:00
3310,VE36,small_airport,"Nuagaon Airport",20.511699676513672,83.4480972290039,656,AS,India,IN,Odisha,IN-OR,OR,,0,VE36,,VE36,,,,50,2008-06-13T14:30:04+00:00
26505,VEJH,small_airport,"Jharsuguda Airport",21.9135,84.0504,751,AS,India,IN,Odisha,IN-OR,OR,,0,VEJH,JRG,,,https://en.wikipedia.org/wiki/Jharsuguda_Airport,,50,2020-04-08T17:33:19+00:00
301051,IN-0074,small_airport,"Barbil Tonto Airstrip",22.045829,85.373468,,AS,India,IN,Odisha,IN-OR,OR,Bhusugaon,0,VEBL,,,,,,50,2022-08-11T10:10:58+00:00
309893,VEKJ,small_airport,"Kendujhar Airport",21.696667,85.581667,,AS,India,IN,Odisha,IN-OR,OR,Gopinathapur,0,VEKJ,,,,https://en.wikipedia.org/wiki/Kendujhar_Airstrip,"Keonjhar, Raisuon",50,2022-08-11T10:09:54+00:00
26522,VEUK,small_airport,"Utkela Airport",20.097400665283203,83.18379974365234,680,AS,India,IN,Odisha,IN-OR,OR,,0,VEUK,,,,,,50,2008-06-13T14:30:04+00:00
311106,IN-0093,small_airport,"Vedanta Lanjigarh Airstrip",19.7194444444,83.3936111111,,AS,India,IN,Odisha,IN-OR,OR,,0,,,,,,,50,2014-02-26T05:01:51+00:00
301049,IN-0073,small_airport,"Savitri Jindal Airport",20.910055,85.036669,623,AS,India,IN,Odisha,IN-OR,OR,Angul,0,,,,,,,50,2022-08-11T10:09:02+00:00
