id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5773,SACO,medium_airport,"Ingeniero Ambrosio Taravella Airport",-31.323601,-64.208,1604,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,1,SACO,COR,CBA,,https://en.wikipedia.org/wiki/Ingeniero_Ambrosio_L.V._Taravella_International_Airport,,750,2019-04-15T20:31:25+00:00
17,SA05,small_airport,"Bell Ville Airport",-32.6599,-62.702,429,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Bell Ville",0,SA05,,BEL,,,SA05,50,2009-10-20T11:12:52+00:00
29806,SACD,small_airport,"Coronel Olmedo Airport",-31.4874992371,-64.1414031982,1416,SA,Argentina,AR,"Córdoba Province",AR-X,X,Cordoba,0,SACD,,EDO,,,,50,2011-02-12T09:38:32+00:00
29803,SACE,small_airport,"Escuela de Aviación Militar (Military Aviation School) Airport",-31.444223,-64.283377,1646,SA,Argentina,AR,"Córdoba Province",AR-X,X,Córdoba,0,SACE,,ESC,,,,50,2021-10-29T22:57:20+00:00
5796,SAOC,medium_airport,"Area De Material Airport",-33.0850982666,-64.2612991333,1380,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SAOC,RCU,TRC,,,,375,2011-02-19T00:08:42+00:00
38711,AR-0036,small_airport,"Alta Gracia Airport",-31.651399612400002,-64.39389801029999,1748,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Alta Gracia",0,,,AGR,,,,50,2011-02-11T22:31:06+00:00
42831,AR-0409,closed,"Estancia El Chañar Airport",-31.2887,-62.4189,331,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Colonia Marina",0,,,,,,"CLM, CLM",50,2009-10-20T11:12:48+00:00
38799,AR-0124,small_airport,"Dean Funes Airport",-30.379199981699998,-64.379699707,2259,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Dean Funes",0,,,FUN,,,,50,2011-02-11T23:48:18+00:00
26,SA17,small_airport,"Rio Cuarto Aeroclub Airport",-33.1605987549,-64.3382034302,1423,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Rio Cuarto",0,SA17,,CUA,,,SA17,50,2011-07-10T01:55:56+00:00
39054,AR-0379,small_airport,"Villa General Belgrano Airport",-31.9652996063,-64.5643997192,2755,SA,Argentina,AR,"Córdoba Province",AR-X,X,"Villa General Belgrano",0,,,VGB,,,,50,2011-07-14T02:52:56+00:00
