id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3980,LCLK,large_airport,"Larnaca International Airport",34.875099,33.624901,8,AS,Cyprus,CY,"Larnarca District",CY-04,04,Larnaca,1,LCLK,LCA,,http://www.cyprusairports.com.cy/showpage.php?PageID=2,https://en.wikipedia.org/wiki/Larnaca_International_Airport,"Διεθνές Aεροδρόμιο Λάρνακας",1200,2021-04-27T14:49:45+00:00
3981,LCPH,medium_airport,"Paphos International Airport",34.717999,32.485699,41,AS,Cyprus,CY,"Paphos District",CY-06,06,Paphos,1,LCPH,PFO,,http://paphosinternationalairport.com/index_papxmas.html,https://en.wikipedia.org/wiki/Paphos_International_Airport,"Pafos, Mandria, Kouklia, Διεθνής Αερολιμένας Πάφου",750,2021-10-16T05:10:08+00:00
30979,LCEN,medium_airport,"Ercan International Airport",35.154701232910156,33.49610137939453,404,AS,Cyprus,CY,"Nicosia District",CY-02,02,Nicosia,1,LCEN,ECN,,,https://en.wikipedia.org/wiki/Ercan_International_Airport,Tymvou,750,2008-06-13T14:30:04+00:00
3982,LCRA,medium_airport,"RAF Akrotiri",34.590401,32.9879,76,AS,Cyprus,CY,"Sovereign Base Areas of Akrotiri and Dhekelia",CY-XX,XX,Akrotiri,0,LCRA,AKT,,http://www.raf.mod.uk/rafakrotiri/passengerinformation/,https://en.wikipedia.org/wiki/RAF_Akrotiri,"Royal Air Force, RAF, British",475,2022-03-22T10:19:37+00:00
35128,CY-NIC,closed,"Nicosia International Airport",35.150799,33.278702,722,AS,Cyprus,CY,"Nicosia District",CY-02,02,Nicosia,0,,,,,https://en.wikipedia.org/wiki/Nicosia_International_Airport,"RAF Nicosia, Lefkosia, NIC.OLD, LCNC, NIC",1,2022-05-19T08:04:44+00:00
44646,CY-0002,medium_airport,"Lefkoniko Airport / Geçitkale Air Base",35.235947,33.724358,146,AS,Cyprus,CY,"Famagusta District",CY-03,03,Geçitkale,1,LCGK,GEC,,,https://en.wikipedia.org/wiki/Geçitkale_Air_Base,"Geçitkale Air Base",500,2021-04-27T14:54:20+00:00
44935,CY-0006,small_airport,"Kophinou Highway Strip",34.8404183033,33.4244763851,,AS,Cyprus,CY,"Larnarca District",CY-04,04,,0,,,,,,,50,2009-09-03T03:16:46+00:00
44697,CY-0005,small_airport,"Kornos Highway Strip",34.909671783447266,33.40373229980469,,AS,Cyprus,CY,"Larnarca District",CY-04,04,,0,,,,,,,50,2009-08-14T03:30:03+00:00
348837,CY-0081,small_airport,"Cyprus Gliding Club",35.17626,33.18416,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2021-10-16T04:28:22+00:00
355234,CY-0085,heliport,"Skyriders Aero Sport Club Helipad",34.747472,32.44662,20,AS,Cyprus,CY,"Paphos District",CY-06,06,Yeroskipou,0,,,,,,,0,2022-06-27T18:30:51+00:00
44647,CY-0003,small_airport,"Pınarbaşı Air Base",35.276466369628906,33.26728439331055,,AS,Cyprus,CY,"Kyrenia District",CY-01,01,,0,,,,,,,50,2009-08-07T06:52:08+00:00
44645,CY-0001,small_airport,"Lakatamia Airfield",35.106384,33.321304,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2019-05-06T13:31:58+00:00
312344,CY-0007,small_airport,"Marki Airfield",35.01622,33.310869,,AS,Cyprus,CY,"Nicosia District",CY-02,02,,0,,,,,,,50,2014-07-02T17:47:22+00:00
