id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27101,YPDN,large_airport,"Darwin International Airport / RAAF Darwin",-12.41497,130.88185,103,OC,Australia,AU,"Northern Territory",AU-NT,NT,Eaton,0,YPDN,DRW,,https://www.darwinairport.com.au/,https://en.wikipedia.org/wiki/Darwin_International_Airport,,850,2022-09-13T15:48:24+00:00
26900,YBAS,medium_airport,"Alice Springs Airport",-23.806588,133.903427,1789,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Alice Springs",1,YBAS,ASP,,http://www.alicespringsairport.com.au/,https://en.wikipedia.org/wiki/Alice_Springs_Airport,,750,2022-08-15T12:18:36+00:00
26895,YAYE,medium_airport,"Ayers Rock Connellan Airport",-25.185913,130.97703,1626,OC,Australia,AU,"Northern Territory",AU-NT,NT,Yulara,1,YAYE,AYQ,,,https://en.wikipedia.org/wiki/Ayers_Rock_Airport,"Ayers Rock,Uluru",750,2022-08-15T12:05:24+00:00
27120,YPTN,medium_airport,"Tindal Airport",-14.521100044250488,132.3780059814453,443,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YPTN,KTR,,,https://en.wikipedia.org/wiki/RAAF_Base_Tindal,"RAAF Base Tindal",300,2008-06-26T14:52:34+00:00
27104,YPGV,medium_airport,"Gove Airport",-12.269399642899998,136.817993164,192,OC,Australia,AU,"Northern Territory",AU-NT,NT,Nhulunbuy,1,YPGV,GOV,,,https://en.wikipedia.org/wiki/Gove_Airport,,750,2010-09-10T22:49:08+00:00
26926,YBRL,small_airport,"Borroloola Airport",-16.075300216674805,136.302001953125,55,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YBRL,BOX,,,,,50,2008-06-26T14:52:34+00:00
27018,YJAB,small_airport,"Jabiru Airport",-12.658056,132.894638,85,OC,Australia,AU,"Northern Territory",AU-NT,NT,,0,YJAB,JAB,,,https://en.wikipedia.org/wiki/Jabiru_Airport,,50,2022-09-22T14:55:09+00:00
26980,YELD,medium_airport,"Elcho Island Airport",-12.019399642899998,135.570999146,101,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Elcho Island",1,YELD,ELC,,,https://en.wikipedia.org/wiki/Elcho_Island_Airport,,750,2010-09-10T22:47:59+00:00
26998,YGTE,medium_airport,"Groote Eylandt Airport",-13.972405,136.458553,53,OC,Australia,AU,"Northern Territory",AU-NT,NT,"Groote Eylandt",1,YGTE,GTE,,,https://en.wikipedia.org/wiki/Groote_Eylandt_Airport,,750,2022-06-06T16:14:07+00:00
