id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2385,EGAA,large_airport,"Belfast International Airport",54.6575012207,-6.2158298492399995,268,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Belfast,1,EGAA,BFS,,http://www.belfastairport.com/,https://en.wikipedia.org/wiki/Belfast_International_Airport,"Aldergrove, RAF Aldergrove",1275,2012-11-16T11:54:24+00:00
2387,EGAC,medium_airport,"George Best Belfast City Airport",54.618099,-5.8725,15,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Belfast,1,EGAC,BHD,,http://www.belfastcityairport.com/,https://en.wikipedia.org/wiki/George_Best_Belfast_City_Airport,,750,2021-07-31T17:46:54+00:00
2388,EGAE,medium_airport,"City of Derry Airport",55.04280090332031,-7.161109924316406,22,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Derry,1,EGAE,LDY,,http://www.cityofderryairport.com/,https://en.wikipedia.org/wiki/City_of_Derry_Airport,"Londonderry Eglinton Airport",750,2009-01-13T13:16:36+00:00
29105,EGAD,small_airport,"Newtownards Airport",54.5811,-5.69194,9,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Newtownards,0,EGAD,,,,,"Ulster Flying Club",50,2022-08-16T11:17:38+00:00
2386,EGAB,medium_airport,"Enniskillen/St Angelo Airport",54.398899,-7.65167,155,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,Enniskillen,0,EGAB,ENK,,,https://en.wikipedia.org/wiki/Enniskillen/St_Angelo_Airport,,250,2021-04-27T17:51:59+00:00
335487,GB-0885,small_airport,Mullaglass,54.216441,-6.401272,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,Mullaghglass,50,2020-08-13T06:14:30+00:00
319346,GB-0355,small_airport,"Dunnyvadden Airstrip",54.8487273,-6.2069651,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-07-05T00:57:33+00:00
316632,GB-0238,small_airport,"Wild Geese Skydive Centre",54.9870612,-6.6437758,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-01-05T10:12:16+00:00
315998,GB-0186,small_airport,Bellarena,55.1397141,-6.9690032,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2015-10-24T06:48:34+00:00
321835,GB-0491,small_airport,"Dunnamanagh Airstrip",54.889695,-7.266047,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2017-01-14T08:40:51+00:00
326848,GB-0559,small_airport,"Aughrim Airstrip",54.093811,-6.045952,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2018-03-29T07:31:10+00:00
345075,GB-1000,small_airport,"Donnydeade Airstrip",54.47681,-6.74402,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2021-05-30T05:06:36+00:00
335279,GB-0878,small_airport,"Coalisland Airstrip",54.53012,-6.65808,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2020-07-27T04:20:45+00:00
321943,GB-0493,small_airport,"Blackhill Airstrip",54.8042209,-6.7556928,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2017-01-24T03:06:37+00:00
430591,GB-1050,small_airport,"Dungannon Airstrip",54.56089,-6.8171,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2022-10-20T09:10:03+00:00
337468,GB-0950,small_airport,"Newry private Airstrip",54.14446,-6.31402,1,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2020-11-27T05:29:14+00:00
321363,GB-0486,small_airport,"Crossmaglen Airstrip",54.062915,-6.55901,,EU,"United Kingdom",GB,"Northern Ireland",GB-NIR,NIR,,0,,,,,,,50,2016-12-02T04:23:39+00:00
