id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
26431,VAAH,medium_airport,"Sardar Vallabhbhai Patel International Airport",23.0771999359,72.63469696039999,189,AS,India,IN,Gujarat,IN-GJ,GJ,Ahmedabad,1,VAAH,AMD,,,https://en.wikipedia.org/wiki/Sardar_Vallabhbhai_Patel_International_Airport,"Gandhinagar Air Force Station",750,2010-08-30T13:18:43+00:00
26438,VABO,medium_airport,"Vadodara Airport",22.336201,73.226303,129,AS,India,IN,Gujarat,IN-GJ,GJ,Vadodara,1,VABO,BDQ,,http://aai.aero/allAirports/vadodara_generalinfo.jsp,https://en.wikipedia.org/wiki/Vadodara_Airport,"Civil Airport Harni",750,2018-07-14T01:52:53+00:00
26461,VASU,medium_airport,"Surat Airport",21.1140995026,72.7417984009,16,AS,India,IN,Gujarat,IN-GJ,GJ,,1,VASU,STV,,,,,500,2012-05-19T04:56:22+00:00
26436,VABJ,medium_airport,"Bhuj Airport",23.2877998352,69.6701965332,268,AS,India,IN,Gujarat,IN-GJ,GJ,Bhuj,1,VABJ,BHJ,,http://aai.aero/allAirports/bhuj_generalinfo.jsp,https://en.wikipedia.org/wiki/Bhuj_Airport,"Bhuj Rudra Mata Air Force Station, Shyamji Krishna Verma, Bhuj Airport",750,2010-09-07T19:02:16+00:00
26458,VARK,medium_airport,"Rajkot Airport",22.3092002869,70.77950286869999,441,AS,India,IN,Gujarat,IN-GJ,GJ,Rajkot,1,VARK,RAJ,,http://www.airportsindia.org.in/allAirports/rajkot.jsp,https://en.wikipedia.org/wiki/Rajkot_Airport,,750,2010-09-08T18:10:15+00:00
26440,VABV,medium_airport,"Bhavnagar Airport",21.752199173,72.1852035522,44,AS,India,IN,Gujarat,IN-GJ,GJ,Bhavnagar,1,VABV,BHU,,http://aai.aero/allAirports/bhavnagar.jsp,https://en.wikipedia.org/wiki/Bhavnagar_Airport,,750,2010-09-07T17:34:47+00:00
26448,VAJM,medium_airport,"Jamnagar Airport",22.465499877929688,70.01260375976562,69,AS,India,IN,Gujarat,IN-GJ,GJ,Jamnagar,1,VAJM,JGA,,,https://en.wikipedia.org/wiki/Jamnagar_Airport,"Jamnagar Air Force Station",750,2008-06-13T14:30:04+00:00
26452,VAKS,medium_airport,"Keshod Airport",21.317101,70.270401,167,AS,India,IN,Gujarat,IN-GJ,GJ,Keshod,0,VAKS,IXK,,,,,250,2021-03-08T16:24:22+00:00
26456,VAPR,medium_airport,"Porbandar Airport",21.649524,69.656405,23,AS,India,IN,Gujarat,IN-GJ,GJ,Porbandar,1,VAPR,PBD,,http://www.airportsindia.org.in/allAirports/porbander.jsp,https://en.wikipedia.org/wiki/Porbandar_Airport,,750,2021-01-25T21:28:51+00:00
26449,VAKE,medium_airport,"Kandla Airport",23.1127,70.100304,96,AS,India,IN,Gujarat,IN-GJ,GJ,Kandla,1,VAKE,IXY,,http://aai.aero/allAirports/kandla_generalinfo.jsp,https://en.wikipedia.org/wiki/Kandla_Airport,,500,2019-01-04T02:24:38+00:00
46481,IN-0023,small_airport,"Amreli Airport",21.621416,71.226309,428,AS,India,IN,Gujarat,IN-GJ,GJ,Amreli,0,,,,,https://en.wikipedia.org/wiki/Amreli_Airport,XAM,50,2021-01-26T02:01:27+00:00
3291,VA1K,small_airport,"Naliya Air Force Station",23.2223,68.891296,135,AS,India,IN,Gujarat,IN-GJ,GJ,Naliya,0,VANY,,,,,"Raedhanpur Airport, VA1K",50,2021-01-25T21:38:07+00:00
26442,VADS,small_airport,"Deesa Airport",24.2679,72.204399,485,AS,India,IN,Gujarat,IN-GJ,GJ,Deesa,0,VADS,,,,https://en.wikipedia.org/wiki/Deesa_Airport,"Disa, Palanpur",50,2021-01-25T21:35:57+00:00
340180,IN-0176,small_airport,"Mandvi Airport",22.83932,69.30498,,AS,India,IN,Gujarat,IN-GJ,GJ,Mandvi,0,,,,,,,50,2021-01-25T21:33:20+00:00
340181,IN-0177,small_airport,"Mehsana Airport",23.60118,72.37399,,AS,India,IN,Gujarat,IN-GJ,GJ,Mehsana,0,,,,,,,50,2021-01-25T21:32:54+00:00
331217,IN-0106,small_airport,"Mithapur Airport",22.412068,68.993632,11,AS,India,IN,Gujarat,IN-GJ,GJ,Mithapur,0,,,,,,VA86,50,2019-05-12T11:33:33+00:00
340182,VAMA,small_airport,"Mundra Airport",22.834795,69.765408,,AS,India,IN,Gujarat,IN-GJ,GJ,Mundra,0,VAMA,,,,,,50,2021-01-25T21:34:41+00:00
341798,IN-0212,heliport,"SVP Hospital Helipad",23.019684,72.571711,,AS,India,IN,Gujarat,IN-GJ,GJ,Ahmedabad,0,,,,,,,0,2021-03-08T16:22:31+00:00
341802,IN-0216,heliport,"Dholka Heliport",22.72097,72.459568,,AS,India,IN,Gujarat,IN-GJ,GJ,Dholka,0,,,,,,,0,2021-03-08T16:25:59+00:00
340178,IN-0174,heliport,"Dwarkadhish Heliport",22.25044,68.95358,,AS,India,IN,Gujarat,IN-GJ,GJ,Dwarka,0,,,,,,,0,2021-01-25T21:29:42+00:00
340179,IN-0175,heliport,"Dwarkashish Heliport",22.25463,68.96182,,AS,India,IN,Gujarat,IN-GJ,GJ,Dwarka,0,,,,,,,0,2021-01-25T21:30:15+00:00
341800,IN-0214,heliport,"Koba Heliport",23.146389,72.635223,,AS,India,IN,Gujarat,IN-GJ,GJ,Gandhinagar,0,,,,,,,0,2021-03-08T16:28:19+00:00
341803,IN-0217,heliport,"Gujarat State Assembly Heliport",23.217949,72.65901,,AS,India,IN,Gujarat,IN-GJ,GJ,Gandhinagar,0,,,,,,"Vidhan Sabha",0,2021-03-08T16:27:51+00:00
341801,IN-0215,heliport,"TELAV Helipad",22.985982,72.42063,,AS,India,IN,Gujarat,IN-GJ,GJ,Gibpura,0,,,,,,,0,2021-03-08T16:25:18+00:00
341809,IN-0223,heliport,"Sardar Patel Heliport",23.010427,71.229845,,AS,India,IN,Gujarat,IN-GJ,GJ,Halvad,0,,,,,,,0,2021-03-08T16:38:00+00:00
341804,IN-0218,heliport,"Kalol Heliport",23.222579,72.498995,,AS,India,IN,Gujarat,IN-GJ,GJ,Kalol,0,,,,,,,0,2021-03-08T16:30:27+00:00
341805,IN-0219,heliport,"United Phosphorus Helipad",20.337466,72.899429,,AS,India,IN,Gujarat,IN-GJ,GJ,Nahuli,0,,,,,,,0,2021-03-08T16:31:53+00:00
341799,IN-0213,heliport,"Sarkhej-Okaf Heliport",23.0023,72.46914,,AS,India,IN,Gujarat,IN-GJ,GJ,Sarkhej-Okaf,0,,,,,,,0,2021-03-08T16:23:46+00:00
341808,IN-0222,heliport,"MAA Foundation Helipad",20.403102,72.904262,,AS,India,IN,Gujarat,IN-GJ,GJ,Vapi,0,,,,,,,0,2021-03-08T16:34:27+00:00
