id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32634,WAXX,medium_airport,"Domine Eduard Osok Airport",-0.894,131.287,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Sorong,1,WASS,SOQ,,,https://en.wikipedia.org/wiki/Domine_Eduard_Osok_Airport,WAXX,500,2022-09-19T16:44:35+00:00
26794,WASR,medium_airport,"Rendani Airport",-0.891833,134.048996,23,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Manokwari,1,WAUU,MKW,,,https://en.wikipedia.org/wiki/Rendani_Airport,,750,2022-10-01T23:22:01+00:00
26795,WASS,closed,"Jefman Airport",-0.926358,131.121002,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Jefman,0,,,,,https://en.wikipedia.org/wiki/Jefman_Airport,"SOQ, WASS, Sorong",825,2022-09-19T16:44:28+00:00
26791,WASF,medium_airport,"Fakfak Airport",-2.920508,132.267011,462,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fakfak,1,WASF,FKQ,,,https://en.wikipedia.org/wiki/Fakfak_Airport,,750,2022-09-19T16:42:52+00:00
26792,WASK,medium_airport,"Kaimana Airport",-3.6446,133.695116,19,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Kaimana,1,WASK,KNG,,,https://en.wikipedia.org/wiki/Kaimana_Airport,,750,2022-10-01T23:12:41+00:00
26793,WASO,medium_airport,"Babo Airport",-2.53224,133.438995,10,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Babo,0,WASO,BXB,,,,,250,2022-09-19T16:43:54+00:00
333091,WASN,small_airport,"Marinda Airport",-0.423056,130.773333,9,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Waisai,1,WASN,RJM,,,https://en.wikipedia.org/wiki/Marinda_Airport,,100,2020-01-27T02:13:00+00:00
41448,WASB,small_airport,"Stenkol Airport",-2.1033,133.5164,57,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Bintuni,0,WASB,NTI,,,,"ZKL, Steenkool",50,2013-12-19T00:49:34+00:00
310351,ID-0058,small_airport,"Hing Airstrip",-1.233,133.9478,6700,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Hing,0,,,,,,WZ02,50,2013-12-23T00:46:31+00:00
311639,WAJY,small_airport,"Werur/Mar Airport",-0.4198,132.1886,35,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Mar,0,WAJY,,,,,,50,2014-04-12T16:07:48+00:00
311290,ID-0154,small_airport,"Testega Airstrip",-1.378076,133.594204,3750,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Testega,0,,,TES,,,WT46,50,2022-08-28T04:01:40+00:00
41453,WASW,small_airport,"Wasior Airport",-2.721,134.5061,49,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Wasior-Papua Island",0,WASW,WSR,,,,,50,2014-04-12T15:07:19+00:00
41362,ID-AGD,small_airport,"Anggi Airport",-1.3858,133.8737,6644,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Anggi-Papua Island",0,WASG,AGD,,,https://en.wikipedia.org/wiki/Anggi_Airport,,50,2013-12-14T17:57:01+00:00
32488,WAST,small_airport,"Teminabuan Airport",-1.44545,132.021139,141,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Atinjoe,0,WAST,TXM,,,,,50,2022-09-19T16:44:54+00:00
41365,ID-AYW,small_airport,"Ayawasi Airport",-1.159779,132.464082,1560,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Ayawasi,0,WASA,AYW,,,https://en.wikipedia.org/wiki/Ayawasi_Airport,,50,2022-08-28T04:00:49+00:00
310333,ID-0051,closed,"Fef Airport",-0.8103,132.4326,1406,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fef,0,,,,,,"WX85, FEF",50,2022-08-28T03:59:59+00:00
310338,ID-0053,small_airport,"Fruata Airstrip",-2.9858,133.5001,192,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Fruata,0,,,FRU,,,WX87,50,2013-12-22T13:42:04+00:00
31515,ID-GAV,small_airport,"Gag Island Airport",-0.4005559980869293,129.89500427246094,1,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Gag Island",0,,GAV,,,,,50,2008-08-22T16:02:15+00:00
310347,ID-0056,small_airport,"Gusimawa Airstrip",-3.0423,133.8779,131,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Gusimawa,0,,,,,,WX97,50,2013-12-22T20:04:00+00:00
41451,WASI,small_airport,"Inanwatan Airport",-2.127447,132.160056,9,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Inanwatan,0,WASI,INX,,,,,50,2022-09-19T16:42:38+00:00
310414,ID-0069,small_airport,"Iray Airstrip",-1.3297,133.9115,6464,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Iray,0,,,IRY,,,WZ15,50,2013-12-28T02:45:13+00:00
41373,ID-KBX,small_airport,"Kambuaya Airport",-1.316815,132.286987,1422,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Kambuaya-Papua Island",0,WASU,KBX,,,,Ayamaru,50,2022-09-19T15:29:31+00:00
41450,WASE,small_airport,"Kebar Airport",-0.810418,133.054937,2050,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Kebar,0,WASE,KEQ,,,,,50,2022-08-28T04:00:33+00:00
41452,WASM,small_airport,"Merdei Airport",-1.591154,133.295867,425,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Merdei-Papua Island",0,WASM,RDE,,,,,50,2022-08-28T04:01:22+00:00
41421,WABW,small_airport,"Waren Airport",-1.6285300254822,134.12399291992,29,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Momi-Papua Island",0,WABW,,,,,,50,2016-01-17T21:52:47+00:00
310701,ID-0107,small_airport,"Nenei Airstrip",-1.492,133.9956,2864,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Nenei,0,,,NEN,,,WW31,50,2014-01-25T18:54:40+00:00
41449,WASC,small_airport,"Abresso Airport",-1.496771,134.175,52,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,"Ransiki-Papua Island",0,WASC,RSK,,,,,50,2017-05-26T10:30:39+00:00
311218,ID-0146,closed,"Suswa Airstrip",-0.942,132.298,583,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Suswa,0,,,,,,"WT28, SUS",50,2022-08-28T03:59:34+00:00
311221,ID-0147,closed,"Synopi Airstrip",-0.842054,132.926191,1648,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Synopi,0,,,,,,WT30,50,2022-08-28T03:58:19+00:00
311226,ID-0148,small_airport,"Taige Airstrip",-1.3105,133.8517,6248,AS,Indonesia,ID,"Papua Barat (West Papua)",ID-PB,PB,Taige,0,,,TGE,,,WT32,50,2014-03-10T01:26:40+00:00
