id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6460,UHPP,medium_airport,"Yelizovo Airport",53.16790008544922,158.45399475097656,131,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Petropavlovsk-Kamchatsky,1,UHPP,PKC,,,https://en.wikipedia.org/wiki/Petropavlovsk-Kamchatsky_Airport,,750,2008-08-11T14:29:03+00:00
32520,UHPT,small_airport,"Tilichiki Airport",60.384238,166.02503,7,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Korf,0,UHPT,,,,,"Korf Airport, Аэропорт Тиличики, Аэропорт Корф",50,2021-08-08T10:06:23+00:00
42940,UHPA,small_airport,"Ust-Pakhachi Airport",60.556587,169.107707,10,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust-Pakhachi,0,UHPA,,,,https://en.wikipedia.org/wiki/Ust-Pakhachi_Airport,"Аэропорт Усть-Пахачи, Пахачи, Pakhachi",50,2021-08-08T10:09:45+00:00
42938,UHPL,medium_airport,"Palana Airport",59.08199,159.892316,112,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Palana,0,UHPL,,,,https://en.wikipedia.org/wiki/Palana_Airport,"Аэропорт Палана",250,2021-01-15T10:43:21+00:00
35078,RU-8499,medium_airport,"Sharomy Air Base",54.293787,158.15094,489,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Sharomy,0,,,,,https://en.wikipedia.org/wiki/Sharomy,UYEL,250,2022-07-07T12:26:27+00:00
32519,UHPK,small_airport,"Ust-Kamchatsk Airport",56.238854,162.689989,200,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ust-Kamchatsk,1,UHPK,,UKCH,,https://en.wikipedia.org/wiki/Ust-Kamchatsk_Airport,УКЧ,100,2021-01-15T09:29:38+00:00
346938,RU-0729,small_airport,"Apuka Airport",60.43932,169.62441,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Apuka,0,,,,,,,50,2021-08-08T10:16:37+00:00
341832,RU-0676,small_airport,"Ayanka Airport",63.709269,167.584196,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ayanka,0,,,,,,,50,2021-03-09T01:11:50+00:00
44406,RU-0135,small_airport,"Esso Airport",55.938344,158.710192,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Esso,0,,,,,,"Аэропорт Эссо, UESB",50,2021-08-08T10:47:24+00:00
43691,UHJI,small_airport,"Icha Airport",55.595402,155.619003,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Icha,0,,,,,,"Аэропорт Ича, УХЯИ",50,2021-02-06T00:19:08+00:00
340790,RU-0600,small_airport,"Ivashka Airport",58.571046,162.304749,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Ivashka,0,,,PP11,,,,50,2021-02-06T00:26:29+00:00
346936,RU-0727,small_airport,"Khailino Airport",60.95206,166.83801,180,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Khailino,0,,,UHPF,,,,50,2021-08-08T10:08:32+00:00
35005,RU-4936,small_airport,"Klyuchi Air Base",56.30976,160.804541,499,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Klyuchi,0,,,,,https://en.wikipedia.org/wiki/Klyuchi_(air_base),,50,2021-03-09T01:21:01+00:00
35018,RU-6153,closed,"Lenino Air Base",52.910248,156.879702,203,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Lenino,0,,,,,https://en.wikipedia.org/wiki/Lenino_(air_base),"Paratunka, UPAT",50,2022-07-07T12:20:35+00:00
339646,UHPN,small_airport,"Manily Airport",62.485962,165.338917,,EU,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Manily,0,UHPN,,,,,,50,2021-01-15T10:56:24+00:00
42936,UHPM,small_airport,"Milkovo Airport",54.680580139160156,158.5485076904297,410,AS,Russia,RU,"Kamchatka Krai",RU-KAM,KAM,Milkovo,0,UHPM,,,,https://en.wikipedia.org/wiki/Milkovo_Airport,"Аэропорт Мильково",50,2009-01-07T09:46:17+00:00
