id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4951,MYNN,large_airport,"Lynden Pindling International Airport",25.039,-77.466202,16,NA,Bahamas,BS,"New Providence",BS-NP,NP,Nassau,1,MYNN,NAS,,http://www.nas.bs/,https://en.wikipedia.org/wiki/Lynden_Pindling_International_Airport,"Nassau International Airport",1050,2019-06-16T10:45:32+00:00
4946,MYGF,medium_airport,"Grand Bahama International Airport",26.5587005615,-78.695602417,7,NA,Bahamas,BS,"City of Freeport",BS-FP,FP,Freeport,1,MYGF,FPO,,,https://en.wikipedia.org/wiki/Grand_Bahama_International_Airport,,750,2010-08-31T22:53:12+00:00
4941,MYEH,medium_airport,"North Eleuthera Airport",25.474899292,-76.6835021973,13,NA,Bahamas,BS,"Harbour Island",BS-HI,HI,"North Eleuthera",1,MYEH,ELH,,,https://en.wikipedia.org/wiki/North_Eleuthera_Airport,,750,2010-08-31T22:54:03+00:00
4927,MYAM,medium_airport,"Leonard M Thompson International Airport",26.5114,-77.083503,6,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Marsh Harbour",1,MYAM,MHH,,,https://en.wikipedia.org/wiki/Marsh_Harbour_Airport,"Marsh Harbour International",750,2018-01-28T15:37:13+00:00
4939,MYEF,medium_airport,"Exuma International Airport",23.562599,-75.877998,9,NA,Bahamas,BS,Exuma,BS-EX,EX,"Moss Town",1,MYEF,GGT,,,https://en.wikipedia.org/wiki/Exuma_International_Airport,,750,2021-04-27T15:53:09+00:00
4942,MYEM,medium_airport,"Governor's Harbour Airport",25.2847,-76.331001,26,NA,Bahamas,BS,"Central Eleuthera",BS-CE,CE,"Governor's Harbour",1,MYEM,GHB,,,https://en.wikipedia.org/wiki/Governor's_Harbour_Airport,,750,2020-10-07T10:08:23+00:00
4935,MYBS,medium_airport,"South Bimini Airport",25.6998996735,-79.2647018433,10,NA,Bahamas,BS,Bimini,BS-BI,BI,"South Bimini",1,MYBS,BIM,,,https://en.wikipedia.org/wiki/South_Bimini_Airport,,750,2010-09-02T14:46:30+00:00
4949,MYLS,medium_airport,"Stella Maris Airport",23.582317,-75.268621,10,NA,Bahamas,BS,"Long Island",BS-LI,LI,"Stella Maris",1,MYLS,SML,,,https://en.wikipedia.org/wiki/Stella_Maris_Airport,,750,2018-09-16T04:21:43+00:00
4931,MYAT,medium_airport,"Treasure Cay Airport",26.745300293,-77.3912963867,8,NA,Bahamas,BS,"Central Abaco",BS-CO,CO,"Treasure Cay",1,MYAT,TCB,,,https://en.wikipedia.org/wiki/Treasure_Cay_Airport,,750,2010-09-01T18:37:15+00:00
4945,MYES,medium_airport,"Staniel Cay Airport",24.169099807739258,-76.43910217285156,5,NA,Bahamas,BS,Exuma,BS-EX,EX,,0,MYES,TYM,,,,,250,2008-12-19T20:09:40+00:00
4944,MYER,medium_airport,"Rock Sound Airport",24.8950787333,-76.1768817902,10,NA,Bahamas,BS,"South Eleuthera",BS-SE,SE,"Rock Sound",0,MYER,RSD,,,https://en.wikipedia.org/wiki/Rock_Sound_International_Airport,,250,2010-09-01T18:32:28+00:00
4925,MYAF,medium_airport,"Andros Town Airport",24.697900772094727,-77.79560089111328,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,,0,MYAF,ASD,,,https://en.wikipedia.org/wiki/Andros_Town_International_Airport,,250,2008-12-19T20:09:03+00:00
4937,MYCB,medium_airport,"New Bight Airport",24.3153,-75.452301,5,NA,Bahamas,BS,"Cat Island",BS-CI,CI,"Cat Island",1,MYCB,TBI,,,https://en.wikipedia.org/wiki/New_Bight_Airport,,750,2018-04-26T11:20:27+00:00
4943,MYEN,medium_airport,"Normans Cay Airport",24.594299,-76.820198,8,NA,Bahamas,BS,Exuma,BS-EX,EX,"Normans Cay",0,MYEN,NMC,,,,,250,2021-06-07T23:06:29+00:00
4933,MYBC,medium_airport,"Chub Cay Airport",25.41710090637207,-77.88089752197266,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,,1,MYBC,CCZ,,,https://en.wikipedia.org/wiki/Chub_Cay_International_Airport,,750,2008-12-19T20:09:17+00:00
4947,MYIG,medium_airport,"Inagua Airport",20.975000381469727,-73.66690063476562,8,NA,Bahamas,BS,Inagua,BS-IN,IN,"Matthew Town",1,MYIG,IGA,,,https://en.wikipedia.org/wiki/Inagua_Airport,,750,2008-12-19T20:09:48+00:00
4928,MYAN,medium_airport,"San Andros Airport",25.053800582885742,-78.04900360107422,5,NA,Bahamas,BS,"North Andros",BS-NS,NS,"Andros Island",1,MYAN,SAQ,,,https://en.wikipedia.org/wiki/San_Andros_Airport,,750,2008-12-19T20:09:09+00:00
