id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2882,FKKD,medium_airport,"Douala International Airport",4.0060801506,9.719479560849999,33,AF,Cameroon,CM,"Littoral Region",CM-LT,LT,Douala,1,FKKD,DLA,,,https://en.wikipedia.org/wiki/Douala_International_Airport,,750,2013-08-28T03:51:30+00:00
2890,FKYS,medium_airport,"Yaoundé Nsimalen International Airport",3.722559928894043,11.553299903869629,2278,AF,Cameroon,CM,"Centre Region",CM-CE,CE,Yaoundé,1,FKYS,NSI,,,https://en.wikipedia.org/wiki/Yaound%C3%A9_Nsimalen_International_Airport,,750,2008-08-09T21:29:38+00:00
2883,FKKL,medium_airport,"Salak Airport",10.451399803161621,14.257399559020996,1390,AF,Cameroon,CM,"Far North Region",CM-EN,EN,Maroua,1,FKKL,MVR,,,https://en.wikipedia.org/wiki/Salak_Airport,,750,2008-08-09T21:32:12+00:00
2886,FKKR,medium_airport,"Garoua International Airport",9.33588981628418,13.370100021362305,794,AF,Cameroon,CM,"North Region",CM-NO,NO,Garoua,1,FKKR,GOU,,,https://en.wikipedia.org/wiki/Garoua_International_Airport,,750,2008-08-09T21:37:02+00:00
2885,FKKN,medium_airport,"N'Gaoundéré Airport",7.3570098876953125,13.559200286865234,3655,AF,Cameroon,CM,"Adamaoua Region",CM-AD,AD,N'Gaoundéré,1,FKKN,NGE,,,https://en.wikipedia.org/wiki/N'Gaound%C3%A9r%C3%A9_Airport,Ngaoundere,750,2008-08-09T21:37:42+00:00
2889,FKKY,medium_airport,"Yaoundé Airport",3.8360400199890137,11.523500442504883,2464,AF,Cameroon,CM,"Centre Region",CM-CE,CE,Yaoundé,1,FKKY,YAO,,,https://en.wikipedia.org/wiki/Yaound%C3%A9_Airport,"Yaoundé Ville Airport",750,2008-08-09T21:30:41+00:00
322282,CM-0003,small_airport,"Djoum Airport",2.666859,12.666755,,AF,Cameroon,CM,"South Region",CM-SU,SU,Djoum,0,,,,,,,50,2017-03-03T09:46:44+00:00
2887,FKKU,medium_airport,"Bafoussam Airport",5.536920070650001,10.354599952700001,4347,AF,Cameroon,CM,"West Region",CM-OU,OU,Bafoussam,0,FKKU,BFX,,,https://en.wikipedia.org/wiki/Bafoussam_Airport,,250,2011-10-23T14:59:21+00:00
2888,FKKV,medium_airport,"Bamenda Airport",6.039239883422852,10.122599601745605,4065,AF,Cameroon,CM,"North-West Region",CM-NW,NW,Bamenda,0,FKKV,BPC,,,,,250,2008-08-09T21:36:34+00:00
2884,FKKM,medium_airport,"Foumban Nkounja Airport",5.636919975280762,10.750800132751465,3963,AF,Cameroon,CM,"West Region",CM-OU,OU,Foumban,0,FKKM,FOM,,,,,250,2008-08-09T21:33:37+00:00
2881,FKKC,medium_airport,"Tiko Airport",4.08919000626,9.360529899600001,151,AF,Cameroon,CM,"South-West Region",CM-SW,SW,Tiko,0,FKKC,TKC,,,https://en.wikipedia.org/wiki/Tiko_Airport,,250,2011-11-17T09:56:08+00:00
31132,FKAG,small_airport,"Abong M'bang Airport",3.9670000076293945,13.199999809265137,2297,AF,Cameroon,CM,"East Region",CM-ES,ES,"Abong M'bang",0,FKAG,,,,,,50,2008-08-09T20:55:08+00:00
31131,FKAF,small_airport,"Bafia Airport",4.767000198364258,11.217000007629395,1591,AF,Cameroon,CM,"Centre Region",CM-CE,CE,Bafia,0,FKAF,,,,,,50,2008-08-09T20:55:29+00:00
302411,FKKG,small_airport,"Bali Airport",5.89527777778,10.0338888889,4465,AF,Cameroon,CM,"North-West Region",CM-NW,NW,Bali,0,FKKG,BLC,,,https://en.wikipedia.org/wiki/Bali_Airport,,50,2012-08-12T01:29:20+00:00
31130,FKAB,small_airport,"Banyo Airport",6.774990081787109,11.807000160217285,3642,AF,Cameroon,CM,"Adamaoua Region",CM-AD,AD,Banyo,0,FKAB,,,,,,50,2009-08-11T14:03:21+00:00
32133,FKKI,small_airport,"Batouri Airport",4.474999904632568,14.362500190734863,2152,AF,Cameroon,CM,"East Region",CM-ES,ES,Batouri,0,FKKI,OUR,,,,,50,2008-08-09T21:21:21+00:00
30797,FKKO,small_airport,"Bertoua Airport",4.548610210418701,13.726099967956543,2133,AF,Cameroon,CM,"East Region",CM-ES,ES,Bertoua,0,FKKO,BTA,,,,,50,2008-08-09T21:21:37+00:00
31133,FKAO,small_airport,"Bétaré Oya Airport",5.504169940948486,14.098299980163574,3002,AF,Cameroon,CM,"East Region",CM-ES,ES,"Bétaré Oya",0,FKAO,,,,,,50,2008-08-09T21:35:49+00:00
318387,CM-0001,small_airport,"Campo Airport",2.341137,9.847089,,AF,Cameroon,CM,"South-West Region",CM-SW,SW,Campo,0,,,,,,,50,2016-06-08T09:40:41+00:00
30947,FKKS,small_airport,"Dschang Airport",5.449999809265137,10.067000389099121,4593,AF,Cameroon,CM,"West Region",CM-OU,OU,Dschang,0,FKKS,DSC,,,,,50,2008-08-09T21:22:13+00:00
30978,FKKW,small_airport,"Ebolowa Airport",2.875999927520752,11.1850004196167,1975,AF,Cameroon,CM,"South Region",CM-SU,SU,Ebolowa,0,FKKW,EBW,,,https://en.wikipedia.org/wiki/Ebolowa_Airport,,50,2009-02-25T17:13:00+00:00
340294,CM-0011,small_airport,"Lobe Airfield",4.597263,9.067273,,AF,Cameroon,CM,"South-West Region",CM-SW,SW,Ekondo-Titi,0,,,,,,,50,2021-01-27T11:15:55+00:00
31134,FKKE,small_airport,"Eseka Airport",3.642129,10.79093,738,AF,Cameroon,CM,"Centre Region",CM-CE,CE,Eseka,0,FKKE,,,,,,50,2021-04-23T00:48:40+00:00
322312,CM-0008,small_airport,"Gribi Airport",3.787821,14.984021,,AF,Cameroon,CM,"East Region",CM-ES,ES,Gribi,0,,,,,,,50,2017-03-05T09:31:18+00:00
31757,FKKH,small_airport,"Kaélé Airport",10.092499732971191,14.445599555969238,1276,AF,Cameroon,CM,"Far North Region",CM-EN,EN,Kaélé,0,FKKH,KLE,,,,,50,2008-08-09T21:31:33+00:00
31725,FKKB,small_airport,"Kribi Airport",2.8738899231,9.9777803421,148,AF,Cameroon,CM,"South Region",CM-SU,SU,Kribi,0,FKKB,KBI,,,https://en.wikipedia.org/wiki/Kribi_Airport,,50,2011-10-02T23:18:37+00:00
322285,CM-0005,small_airport,"Lokomo Airport",2.683971,15.460837,,AF,Cameroon,CM,"East Region",CM-ES,ES,Lokomo,0,,,,,,,50,2017-03-03T09:58:12+00:00
342880,FKBJ,small_airport,"M'Bandjock Airport",4.435338,11.925884,1640,AF,Cameroon,CM,"Centre Region",CM-CE,CE,M'Bandjock,0,FKBJ,,,,,"FKP2, FK09, Mbandjock",50,2021-04-13T09:00:48+00:00
352948,CM-0012,small_airport,"Malinkam Northwest Airport",4.61748,9.6242,492,AF,Cameroon,CM,"Littoral Region",CM-LT,LT,Malinkam,0,,,,,,,50,2022-02-23T20:31:32+00:00
31921,FKKF,small_airport,"Mamfe Airport",5.704170227050781,9.306389808654785,413,AF,Cameroon,CM,"South-West Region",CM-SW,SW,Mamfe,0,FKKF,MMF,,,,,50,2008-08-09T21:25:14+00:00
322286,CM-0006,small_airport,"Masea Airport",3.118743,14.970657,,AF,Cameroon,CM,"East Region",CM-ES,ES,Masea,0,,,,,,,50,2017-03-03T10:02:23+00:00
322313,CM-0009,small_airport,"Mindourou Airport",4.122123,14.541415,,AF,Cameroon,CM,"East Region",CM-ES,ES,Mindourou,0,,,,,,,50,2017-03-05T09:32:58+00:00
322311,CM-0007,small_airport,"Ngola Airport",3.494501,15.332236,,AF,Cameroon,CM,"East Region",CM-ES,ES,Ngola,0,,,,,,,50,2017-03-05T09:29:30+00:00
32034,FKAN,closed,"Nkongsamba Airport",4.95,9.933,2641,AF,Cameroon,CM,"Littoral Region",CM-LT,LT,Nkongsamba,0,,,,,https://en.wikipedia.org/wiki/Nkongsamba_Airport,"FKAN, FKAN, NKS",50,2021-04-13T02:39:17+00:00
322283,CM-0004,small_airport,"Sangmélima Airport",2.946602,12.002311,,AF,Cameroon,CM,"South Region",CM-SU,SU,Sangmélima,0,,,,,,,50,2017-03-03T09:52:25+00:00
