id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26636,VRMM,large_airport,"Malé International Airport",4.191830158233643,73.52909851074219,6,AS,Maldives,MV,"Malé (capital city)",MV-MLE,MLE,Malé,1,VRMM,MLE,,http://www.airports.com.mv/,https://en.wikipedia.org/wiki/Mal%C3%A9_International_Airport,,1050,2009-08-23T13:38:00+00:00
26633,VRMG,medium_airport,"Gan International Airport",-0.693342,73.155602,6,AS,Maldives,MV,"Addu Atoll",MV-01,01,Gan,1,VRMG,GAN,MV,http://www.airports.com.mv/domestic/gan.htm,https://en.wikipedia.org/wiki/Gan_International_Airport,"Gan Airport, Addu City, Maldives",750,2017-06-30T10:40:34+00:00
26634,VRMH,medium_airport,"Hanimaadhoo Airport",6.744229793548584,73.17050170898438,4,AS,Maldives,MV,"Haa Dhaalu Atoll",MV-23,23,"Haa Dhaalu Atoll",1,VRMH,HAQ,,,https://en.wikipedia.org/wiki/Hanimaadhoo_Airport,,750,2008-12-30T09:24:25+00:00
301316,VRMV,medium_airport,"Villa Airport",3.470556,72.835833,6,AS,Maldives,MV,"Alif Dhaal Atoll",MV-00,00,Maamigili,1,VRMV,VAM,,,https://en.wikipedia.org/wiki/Maamigili_Airport,,500,2022-05-13T12:46:17+00:00
316420,VRMD,small_airport,"Dharavandhoo Airport",5.1561,73.1302,6,AS,Maldives,MV,"Baa Atoll",MV-20,20,"Baa Atoll",1,VRMD,DRV,,,https://en.wikipedia.org/wiki/Dharavandhoo_Airport,,100,2015-11-22T15:29:05+00:00
308670,MV-0001,seaplane_base,"Biyadoo Island",3.92496803919,73.4516716003,,AS,Maldives,MV,"Malé (capital city)",MV-MLE,MLE,,0,,,,,,,0,2013-05-15T10:16:41+00:00
26637,VRMT,medium_airport,"Kaadedhdhoo Airport",0.488131,72.996902,2,AS,Maldives,MV,"Gaafu Dhaalu Atoll",MV-28,28,"Huvadhu Atoll",1,VRMT,KDM,,,https://en.wikipedia.org/wiki/Kaadedhdhoo_Domestic_Airport,,750,2022-05-13T12:34:23+00:00
26635,VRMK,medium_airport,"Kadhdhoo Airport",1.8591699600219727,73.52189636230469,4,AS,Maldives,MV,"Laamu Atoll",MV-05,05,Kadhdhoo,1,VRMK,KDO,,,https://en.wikipedia.org/wiki/Kadhdhoo_Airport,,750,2009-08-29T10:21:13+00:00
335882,VRDA,medium_airport,"Maafaru International Airport",5.818394,73.469181,6,AS,Maldives,MV,"Noonu Atoll",MV-25,25,"Noonu Atoll",1,VRDA,NMF,,http://www.maafaruairport.com,https://en.wikipedia.org/wiki/Maafaru_International_Airport,,500,2020-09-24T13:30:17+00:00
