id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5642,RKPK,large_airport,"Gimhae International Airport",35.179501,128.938004,6,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,1,RKPK,PUS,,https://www.airport.co.kr/gimhaeeng/index.do,https://en.wikipedia.org/wiki/Gimhae_International_Airport,"김해국제공항, 金海國際空港, Kimhae, Pusan",1275,2022-05-14T11:26:51+00:00
300379,RK4W,heliport,"H 809 Heliport",35.196938,129.14911,1802,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,,0,RK4W,,RK4W,,,,0,2017-04-12T15:43:19+00:00
308222,RK5R,heliport,"C 817 Heliport",35.063166,129.073526,420,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,,0,RK5R,,RK5R,,,,0,2017-04-12T15:17:55+00:00
308438,RK6A,heliport,"C 827 Heliport",35.174419,129.15715,245,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,,0,RK6A,,RK6A,,,,0,2013-04-06T02:30:15+00:00
308234,RK5Q,heliport,"C 816 Heliport",35.202091,129.149238,1670,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Banyeo-dong,0,,,RK5Q,,,,0,2017-05-24T02:18:21+00:00
327047,KR-0309,heliport,"Busan Medical Center Heliport",35.187373,129.059249,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Medical Center Heliport",0,2018-04-11T09:58:30+00:00
327048,KR-0310,heliport,"Geumnyeonsan Heliport",35.163241,129.096439,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,Geumnyeonsan,0,2018-04-11T10:19:56+00:00
327049,KR-0311,heliport,"Swimmer Hyundai IPark Apartments Heliports",35.162341,129.129771,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Swimmer Hyundai IPark Apartment",0,2018-04-27T03:28:15+00:00
327050,KR-0312,heliport,"Minak Lotte Castle Giant Apartment Complex Heliports",35.158096,129.132872,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Minak Lotte Castle Giant Apartment",0,2018-04-27T03:18:08+00:00
327065,KR-0313,heliport,"Park Hyatt Busan Heliport",35.157083,129.141736,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Park Hyatt Busan",0,2018-04-13T01:41:38+00:00
327066,KR-0314,heliport,"Haeundae I Park Marina Tower 1 Heliport",35.157954,129.142097,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Haeundae I Park Marina Tower 1",0,2018-04-13T01:55:35+00:00
327067,KR-0315,heliport,"Haeundae Doosan We’ve the Zenith Heliports",35.158039,129.145569,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Haeundae Doosan We’ve the Zenith",0,2018-04-13T02:22:38+00:00
327069,KR-0316,heliport,"Haeundae I Park Marina Tower 2 Heliport",35.155971,129.142104,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Haeundae I Park Marina Tower 2",0,2018-04-13T02:43:41+00:00
327070,KR-0317,heliport,"Daewoo Trump Marine World Heliports",35.15528,129.143654,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Daewoo Trump Marine World",0,2018-04-13T03:34:41+00:00
327071,KR-0318,heliport,"Hanhwa Resort Haeundae Heliport",35.15504,129.144801,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hanhwa Resort Haeundae",0,2018-04-13T03:40:49+00:00
327072,KR-0319,heliport,"Doosan We’ve Poseidon Heliports",35.155192,129.14425,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Doosan We’ve Poseidon",0,2018-04-13T04:02:23+00:00
327094,KR-0320,heliport,"Kaiser Village Apartments Heliports",35.1551,129.146173,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Kaiser Village Apartments",0,2018-04-14T02:29:45+00:00
327095,KR-0321,heliport,"Hanil Ordew Heliport",35.155436,129.146379,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hanil Ordew",0,2018-04-14T02:49:30+00:00
327096,KR-0322,heliport,"Daewoo Worldmark Centrum Apartments Heliports",35.156495,129.146387,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Daewoo Worldmark Centrum Apartments",0,2018-04-14T03:30:22+00:00
327097,KR-0323,heliport,"Meeting Plaza Heliport",35.157899,129.147295,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Meeting Plaza",0,2018-04-14T03:51:41+00:00
327098,KR-0324,heliport,"Hyundai Hypherion Apartments Heliports",35.157846,129.1483,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hyundai Hypherion",0,2018-04-14T04:11:29+00:00
327099,KR-0325,heliport,"Hyundai Camelia Haute Heliports",35.15785,129.150325,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hyundai Camelia Haute",0,2018-04-14T04:34:57+00:00
327100,KR-0326,heliport,"Benecity Apartment Complex Heliports",35.159291,129.150451,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Benecity Apartment Complex",0,2018-04-14T05:01:25+00:00
327101,KR-0327,heliport,"Ocean Park Apartments Heliport",35.160731,129.15334,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Ocean Park Apartments",0,2018-04-14T05:19:38+00:00
327103,KR-0329,heliport,"Ocean Tower Heliport",35.159123,129.153629,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Ocean Tower",0,2018-04-14T06:19:03+00:00
327104,KR-0330,heliport,"Haeundae Grand Hotel Heliport",35.159047,129.155416,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Haeundae Grand Hotel",0,2019-03-31T19:34:20+00:00
327106,KR-0332,heliport,"Hanyang Water Marine Council Heliport",35.161157,129.155978,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hanyang Water Marine Council",0,2018-04-14T06:59:29+00:00
327152,KR-0350,heliport,"KNN Media Center Heliports",35.1726,129.128328,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"KNN Media Center",0,2018-04-15T14:31:50+00:00
327153,KR-0351,heliport,"Ace High Tech 21 Heliport",35.17339,129.129766,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Ace High Tech 21",0,2018-04-15T14:44:58+00:00
327154,KR-0352,heliport,"Centum Green Tower Apartments Heliport",35.174591,129.126668,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Centum Green Tower Apartments",0,2018-04-15T15:01:50+00:00
327155,KR-0353,heliport,"Kang Lim CSP Heliport",35.173817,129.12585,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Kang Lim CSP",0,2018-04-15T15:20:50+00:00
327156,KR-0354,heliport,"Cube E Centum Realty Heliport",35.175498,129.125988,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Cube E Centum Realty",0,2018-04-15T15:39:24+00:00
327158,KR-0355,heliport,"Pluq Inc. Heliport",35.175935,129.125935,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Pluq Inc.",0,2018-04-16T00:00:40+00:00
327159,KR-0356,heliport,"Centum IS Heliport",35.176618,129.125116,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Centum IS",0,2018-04-16T00:18:01+00:00
327160,KR-0357,heliport,"Centum Star Heliport",35.177182,129.124342,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Centum Star",0,2018-04-16T00:32:18+00:00
327161,KR-0358,heliport,"Sharp Centum Star Apartments Heliports",35.17734,129.123546,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Sharp Centum Star Apartments",0,2018-04-16T01:23:42+00:00
327162,KR-0359,heliport,"Centum Park Apartments (1+2)",35.178509,129.121885,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Centum Park Apartments",0,2018-04-16T02:09:05+00:00
327163,KR-0360,heliport,"Lazzi Hotel Heliport",35.208943,128.999849,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Lazzi Hotel",0,2018-04-16T02:50:32+00:00
327164,KR-0361,heliport,"Lotte Busan Hotel Heliport",35.157495,129.056004,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Lotte Busan Hotel",0,2018-04-16T03:09:24+00:00
327165,KR-0362,heliport,"Lotte Busan Department Store Heliport",35.156651,129.056303,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Lotte Busan Department Store",0,2018-04-16T03:22:18+00:00
327172,KR-0363,heliport,"Sharp Central Star Apartments Heliports",35.15233,129.061522,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Sharp Central Star Apartments",0,2018-04-17T01:29:58+00:00
327173,KR-0364,heliport,"Sejong Grandia Apartments Heliports",35.152322,129.064494,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Sejong Grandia Apartments",0,2018-04-17T01:51:44+00:00
327174,KR-0365,heliport,"Halla Vivaldi Apartments Heliports",35.150933,129.066876,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Halla Vivaldi Apartments",0,2018-04-17T02:10:31+00:00
327175,KR-0366,heliport,"Semyeon Lotte Castle Sky Apartments Heliports",35.162551,129.06381,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Semyeon Lotte Castle Sky Apartments",0,2018-04-17T02:54:57+00:00
327180,KR-0367,heliport,"Daewon Cantabile Members Apartments Heliports",35.171583,129.068139,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Daewon Cantabile Members Apartments",0,2018-04-17T23:36:49+00:00
327181,KR-0368,heliport,"Busan Metroplitan City Hall Heliport",35.180552,129.075185,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Metropolitan City Hall",0,2018-04-18T01:58:21+00:00
327182,KR-0369,heliport,"Busan Metrpolitan Police Agency Heliport",35.179195,129.074504,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Metropolitan Agency",0,2018-04-18T02:09:25+00:00
327183,KR-0370,heliport,"Busan Metrpolitan Police Agency Heliport",35.179195,129.074504,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Metropolitan Agency",0,2018-04-18T02:09:36+00:00
327184,KR-0371,heliport,"Busan Employment Center Heliport",35.178347,129.074786,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Employment Center",0,2018-04-18T02:27:44+00:00
327185,KR-0372,heliport,"Korea Financial Investment Association Busan Branch Heliport",35.178108,129.075812,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Korea Financial Investment Association Busan Branch",0,2018-04-18T02:40:23+00:00
327186,KR-0373,heliport,"Lotte Gallerium Heliport",35.176248,129.073052,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Lotte Gallerium",0,2018-04-18T02:57:50+00:00
327191,KR-0374,heliport,"Excellent Yeonje Apartment Complex Heliport",35.181782,129.076811,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Excellent Yeonje Apartment",0,2018-04-18T22:21:08+00:00
327194,KR-0375,heliport,"Kookje Daily News (Kookje Shinmum) Headquarters Heliport",35.196361,129.079238,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Kookje Daily News, Kookje Shinmun",0,2018-04-18T22:43:09+00:00
327196,KR-0376,heliport,"Xinhua Tower Apartments Heliport",35.214563,129.07956,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Xinhua Tower Apartments",0,2018-04-18T23:04:49+00:00
327199,KR-0377,heliport,"Busan Astar Apartments Heliport",35.217413,129.082427,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Astar Apartments",0,2018-04-19T01:26:54+00:00
327200,KR-0378,heliport,"Hotel Oz Heliports",35.217893,129.082886,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hotel Oz",0,2018-04-19T01:47:16+00:00
327201,KR-0379,heliport,"Hanil Ordew Heliport",35.155436,129.146379,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hanil Ordew",0,2018-04-19T01:53:45+00:00
327202,KR-0380,heliport,"Cooperative Skyline 80 Apartments Heliport",35.218346,129.083287,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Cooperative Skyline 80 Apartments",0,2018-04-19T02:06:57+00:00
327203,KR-0381,heliport,"SK Hub Olive Apartments Heliport",35.219112,129.084137,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"SK Hub Olive Apartment",0,2018-04-19T02:24:39+00:00
327204,KR-0382,heliport,"Le Meilleur Dongra Town Apartments Heliport",35.221217,129.083378,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Le Meilleur Dongra Town Apartment",0,2018-04-19T02:43:03+00:00
327205,KR-0383,heliport,"SK Hub Sky Apartments Heliports",35.221557,129.084983,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"SK Hub Sky Apartment",0,2018-04-19T03:03:29+00:00
327209,KR-0384,heliport,"Woridul Spine Hospital",35.222249,129.085407,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Woridul Spine Hospital",0,2018-04-20T01:52:57+00:00
327210,KR-0385,heliport,"Bugok-dong Prugio Apartments Heliports",35.230142,129.090042,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Bugok-dong Prugio Apartment",0,2018-04-20T02:14:51+00:00
327213,KR-0388,heliport,"Nakammin Hanil U & I Apartment Complex Heliports",35.19587,129.092389,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Nakammin Hanil U & I Apartment",0,2018-04-20T04:07:43+00:00
327214,KR-0389,heliport,"Bando Bora Skyview Apartments Heliports",35.204784,129.069022,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Bando Bora Skyview Apartment",0,2018-04-20T04:34:40+00:00
327215,KR-0390,heliport,"Yeonji Samick Apartments Heliports",35.168568,129.049943,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Yeonji Samick Apartment",0,2018-04-20T04:57:08+00:00
327221,KR-0391,heliport,"Sajik Sports Complex Auxiliary Stadium Heliport",35.188589,129.054833,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Sajik Sports Complex Auxiliary Stadium",0,2018-04-21T01:32:50+00:00
327222,KR-0392,heliport,"Woodmark Condominiums Heliports",35.191759,129.065388,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Woodmark Condominium",0,2018-04-21T01:53:51+00:00
327223,KR-0393,heliport,"Lotte Castle Apartments Heliports",35.191912,129.068893,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Lotte Castle Apartment",0,2018-04-21T03:08:46+00:00
327225,KR-0394,heliport,"Busan Myeongnyun IPark Heliports",35.216309,129.08971,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Myeongnyun IPark",0,2018-04-21T04:14:12+00:00
327226,KR-0395,heliport,"Geumjeong Fire Station Heliport",35.244136,129.092671,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Geumjeong Fire Station",0,2018-04-21T04:49:01+00:00
327227,KR-0396,heliport,"Busan Pier 8 Heliport",35.118159,129.070218,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Pier 8",0,2018-04-21T05:26:00+00:00
327228,KR-0397,heliport,"Dongwon Royal Duke Vista Apartments Heliports",35.121699,129.044671,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Dongwon Royal Duke Vista Apartment",0,2018-04-21T05:58:50+00:00
327229,KR-0398,heliport,"Hanjin SM Co. Ltd Heliport",35.109744,129.039016,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Hanjin SM Co. Ltd",0,2018-04-21T06:19:16+00:00
327230,KR-0399,heliport,"Busan Hotel Heliport",35.100358,129.034628,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Hotel",0,2018-04-21T06:37:51+00:00
327231,KR-0400,heliport,"Joong Ang Computer Mall Heliport",35.100063,129.03709,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Joong Ang Computer Mall",0,2018-04-21T06:53:29+00:00
327251,KR-0406,heliport,"Buam 3(sam)-dong East Heliport",35.182463,129.024922,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Buam 3(sam)-dong",0,2018-04-21T19:42:48+00:00
327253,KR-0407,heliport,"Buam 3(sam)-dong West Heliport",35.180032,129.019725,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Buam 3(sam)-dong",0,2018-04-21T19:51:47+00:00
327256,KR-0408,heliport,"Sanghaksan Heliport",35.229931,129.050516,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,Sanghaksan,0,2018-04-21T20:09:25+00:00
327261,KR-0410,heliport,"Tae-king Heliport",35.07829,129.005131,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,Tae-king,0,2018-04-21T21:19:39+00:00
327262,KR-0411,heliport,"Goejeong 1(il)-dong Heliport",35.092053,128.986489,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Goejeong 1(il)-dong",0,2018-04-21T21:33:51+00:00
327264,KR-0412,heliport,"Busan Dadae Jugong 2 Apartment Complex Heliports",35.065044,128.982418,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Busan Dadae Jugong 2 Apartment Complex",0,2018-04-21T22:18:24+00:00
327265,KR-0413,heliport,"Jangnim 1(il)-dong Heliport",35.065938,128.967283,,AS,"South Korea",KR,"Busan Gwang'yeogsi",KR-26,26,Busan,0,,,,,,"Jangnim 1(il)-dong",0,2018-04-21T22:36:24+00:00
