id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4395,LKHK,small_airport,"Hradec Králové Airport",50.253201,15.8452,791,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Hradec Králové",0,LKHK,,,http://www.lshk.cz,https://en.wikipedia.org/wiki/Hradec_Kr%C3%A1lov%C3%A9_Airport,,50,2016-08-17T15:56:22+00:00
30539,LKVR,small_airport,"Letiště Vrchlabí",50.624199,15.6464,1611,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Vrchlabi,0,LKVR,,,,,,50,2020-08-25T03:29:31+00:00
29993,LKJC,small_airport,"Jičín Airport",50.43,15.3331,863,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jičín,0,LKJC,,,http://www.jicin-airport.cz,https://en.wikipedia.org/wiki/Jičín_Airport,,50,2016-04-03T11:05:06+00:00
29836,LKDK,small_airport,"Dvůr Králové Nad Labem Airport",50.41419982910156,15.836899757385254,932,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Dvůr Králové Nad Labem",0,LKDK,,,,,,50,2009-03-27T18:06:46+00:00
29989,LKJA,small_airport,"Jaroměř Airport",50.33140182495117,15.953900337219238,889,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Jaroměř,0,LKJA,,,,,,50,2009-02-11T19:11:11+00:00
29960,LKHC,small_airport,"Hořice Airport",50.357200622558594,15.576700210571289,922,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Hořice,0,LKHC,,,,,,50,2009-02-11T19:05:59+00:00
29728,LKBR,small_airport,"Broumov Airport",50.5619010925293,16.34280014038086,1342,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,Broumov,0,LKBR,,,http://www.airbroumov.eu/,https://en.wikipedia.org/wiki/Broumov_Airport,,50,2009-02-11T18:54:38+00:00
30194,LKNM,small_airport,"Nove Mesto Airport",50.364200592041016,16.11359977722168,1001,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Nové Město Nad Metují Moravě",0,LKNM,,,,,,50,2009-03-27T18:06:55+00:00
30524,LKVP,small_airport,"Letiště Velké Poříčí",50.4678,16.205601,1322,EU,"Czech Republic",CZ,"Hradec Králové Region",CZ-KR,KR,"Velke Porici",0,LKVP,,,,,,50,2016-09-25T09:06:24+00:00
