id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
307594,AYTI,small_airport,"Tapini Airport",-8.35666666667,146.989166667,3100,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Tapini,1,AYTI,TPI,TAP,,https://en.wikipedia.org/wiki/Tapini_Airport,,100,2012-10-25T14:47:25+00:00
307150,FNE,small_airport,"Fane Airport",-8.54927777778,147.085833333,4500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fane Mission",0,AYFA,FNE,FANE,,https://en.wikipedia.org/wiki/Fane_Airport,,50,2012-11-22T18:53:52+00:00
307247,AYWT,small_airport,"Woitape Airport",-8.54583333333,147.2525,5200,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Fatima Mission",1,AYWT,WTP,WTP,,https://en.wikipedia.org/wiki/Woitape_Airport,,100,2012-09-23T23:40:59+00:00
301690,AZB,small_airport,"Amazon Bay Airport",-10.2991666667,149.338333333,12,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,,AZB,AZB,,,,50,2012-06-14T00:26:24+00:00
302215,RAX,small_airport,"Oram Airport",-9.632916666669997,148.048055556,3500,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,,0,AYYO,RAX,ORAM,,,,50,2014-05-17T00:25:59+00:00
301975,BNM,small_airport,"Bodinumu Airport",-9.107777777779999,147.666722222,3700,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Bodinumu,0,AYBD,BNM,BNU,,,,50,2014-03-13T12:15:38+00:00
46173,PG-0005,small_airport,"Cape Rodney Airport",-10.179823004,148.379030228,22,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,"Cape Rodney",0,,CPN,CPR,,,,50,2014-04-27T14:02:15+00:00
308061,DOO,small_airport,"Dorobisoro Airport",-9.461855,147.920907,1767,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Dorobisoro,0,AYDR,DOO,DOR,,,,50,2014-02-27T03:05:36+00:00
302537,EFG,small_airport,"Efogi Airport",-9.15380555556,147.659805556,3900,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Efogi,0,AYEF,EFG,EFO,,https://en.wikipedia.org/wiki/Efogi_Airport,,50,2014-02-28T22:21:37+00:00
311205,AYER,small_airport,"Erume Airport",-8.2538,146.9747,6690,OC,"Papua New Guinea",PG,"Central Province",PG-CPM,CPM,Erume,0,AYER,ERU,EME,,,,50,2014-03-07T01:04:52+00:00
