id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5289,ORBI,large_airport,"Baghdad International Airport / New Al Muthana Air Base",33.262501,44.2346,114,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,1,ORBI,BGW,,,https://en.wikipedia.org/wiki/Baghdad_International_Airport,"SDA, BIAP, VBC, ORBS, Camp Sather, Saddam International Airport, Al Anbar Airport",1150,2021-03-05T13:25:34+00:00
5292,ORER,medium_airport,"Erbil International Airport",36.23759841918945,43.963199615478516,1341,AS,Iraq,IQ,"Arbil Governorate",IQ-AR,AR,Arbil,1,ORER,EBL,,,https://en.wikipedia.org/wiki/Erbil_International_Airport,"Irbil, Kurdistan, فروکه‌خانه‌ی نيوده‌وله‌تی هه‌ولير",650,2009-01-01T17:26:40+00:00
5294,ORMM,medium_airport,"Basra International Airport",30.549101,47.662102,11,AS,Iraq,IQ,"Basra Governorate",IQ-BA,BA,Basra,1,ORMM,BSR,,http://www.basrainternationalairport.com,https://en.wikipedia.org/wiki/Basra_International_Airport,Basrah,750,2021-11-21T16:03:19+00:00
5297,ORSU,medium_airport,"Sulaymaniyah International Airport",35.5617485046,45.316738128699996,2494,AS,Iraq,IQ,"As-Sulaymaniyyah Governorate",IQ-SW,SW,Sulaymaniyah,1,ORSU,ISU,OSO,,https://en.wikipedia.org/wiki/Sulaimaniyah_International_Airport,"Kurd, Kurdish, Kurdistan",750,2012-11-22T08:14:44+00:00
5286,ORAA,medium_airport,"Al Asad Air Base",33.7855987549,42.4412002563,618,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,Hīt,0,ORAA,IQA,,,https://en.wikipedia.org/wiki/Al_Asad_Airbase,"Qadisiyah Airbase",250,2012-03-18T12:37:15+00:00
311028,ORNI,medium_airport,"Al Najaf International Airport",31.989853,44.404317,103,AS,Iraq,IQ,"Najaf Governorate",IQ-NA,NA,Najaf,1,ORNI,NJF,,http://www.alnajafairport.net/,https://en.wikipedia.org/wiki/Al_Najaf_International_Airport,,500,2021-10-16T05:13:35+00:00
5287,ORAT,medium_airport,"Al Taqaddum Air Base",33.33810043335,43.597099304199,275,AS,Iraq,IQ,"Al-Anbar Governorate",IQ-AN,AN,"Al Habbaniyah",0,ORAT,TQD,,,https://en.wikipedia.org/wiki/Al_Taqaddum,"Tammuz Airbase, Al Fallujah, Greene Field",250,2015-12-04T00:51:27+00:00
5288,ORBD,medium_airport,"Balad Southeast Airport / Joint Base Balad",33.940201,44.361599,161,AS,Iraq,IQ,"Salah ad Din Governorate",IQ-SD,SD,"Al Bakr",0,ORBD,,OR9,,https://en.wikipedia.org/wiki/Joint_Base_Balad,"Balad Southeast Air Base,Al-Bakir Air Base, Camp Anaconda, قاعدة البكر الجوية",450,2021-03-05T13:26:48+00:00
44524,IQ-0030,medium_airport,"Kut Al Hayy East Air Base",32.11684036254883,46.382240295410156,,AS,Iraq,IQ,"Wasit Governorate",IQ-WA,WA,,0,,,,,,,250,2009-06-27T14:55:56+00:00
44533,IQ-0039,medium_airport,"Rasheed Air Base",33.279327,44.493706,,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Baghdad,0,,,,,https://en.wikipedia.org/wiki/Rasheed_Air_Base,"RAF Hinaidi, Alsalam Air Base",250,2021-03-05T13:22:05+00:00
5300,ORTL,medium_airport,"Ali Air Base",30.935801,46.090099,20,AS,Iraq,IQ,"Dhi Qar Governorate",IQ-DQ,DQ,Nasiriyah,0,ORTL,XNH,,,https://en.wikipedia.org/wiki/Ali_Air_Base,"Tallil Air Base, Camp Adder",250,2019-09-14T18:18:23+00:00
5299,ORTI,medium_airport,"Al Taji Army Air Field",33.52389907836914,44.25669860839844,121,AS,Iraq,IQ,"Baghdad Governorate",IQ-BG,BG,Taji,0,ORTI,,,,"https://en.wikipedia.org/wiki/Taji,_Iraq#Camp_Taji",,250,2009-01-01T17:31:21+00:00
