id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
28120,EHAL,small_airport,"Ameland Airfield",53.453612,5.678396,11,EU,Netherlands,NL,Friesland,NL-FR,FR,Ameland,0,EHAL,,,http://www.ehal.nl/,https://en.wikipedia.org/wiki/Ameland_Airport,Aachen,50,2021-01-29T10:28:40+00:00
2517,EHDR,small_airport,"Drachten Airfield",53.117933,6.127324,14,EU,Netherlands,NL,Friesland,NL-FR,FR,Drachten,0,EHDR,,,,https://en.wikipedia.org/wiki/Drachten_Airfield,,50,2022-10-13T15:48:44+00:00
2523,EHLW,medium_airport,"Leeuwarden Air Base",53.228599548339844,5.760560035705566,3,EU,Netherlands,NL,Friesland,NL-FR,FR,Leeuwarden,0,EHLW,LWR,,http://www.defensie.nl/luchtmacht/luchtmachtbases/leeuwarden/,https://en.wikipedia.org/wiki/Leeuwarden_Air_Base,,250,2009-02-21T16:13:52+00:00
340490,EHAD,heliport,"Ameland Heliport",53.450925,5.682351,11,EU,Netherlands,NL,Friesland,NL-FR,FR,Ameland,0,EHAD,,,https://www.ehal.nl/,https://nl.wikipedia.org/wiki/Ameland_Airport_Ballum,,0,2021-01-30T07:25:21+00:00
43698,NL-0003,heliport,"Ziekenhuis Talma Sionsberg Heliport",53.319637298583984,5.9930830001831055,4,EU,Netherlands,NL,Friesland,NL-FR,FR,Dokkum,0,,,,,,EH0007,0,2009-03-21T16:38:06+00:00
322080,EHHW,heliport,"Buitengaats / BG-OHVS2 Helipad",54.0369,6.041833,,EU,Netherlands,NL,Friesland,NL-FR,FR,"Gemini Wind Farm",0,EHHW,,,,https://en.wikipedia.org/wiki/Gemini_Wind_Farm,,0,2019-11-14T09:48:33+00:00
43697,NL-0002,heliport,"Medisch Centrum Leeuwarden. Locatie Zuid Heliport",53.188507080078125,5.8028059005737305,1,EU,Netherlands,NL,Friesland,NL-FR,FR,Leeuwarden,0,,,,,,EH0013,0,2009-03-21T16:38:04+00:00
340433,NL-0077,heliport,"Schiermonnikoog Heliport",53.473141,6.194632,,EU,Netherlands,NL,Friesland,NL-FR,FR,Schiermonnikoog,0,EHSO,,,,,,0,2021-01-30T07:20:22+00:00
43696,NL-0001,heliport,"Antonius Ziekenhuis Heliport",53.03475952149999,5.639972209929999,14,EU,Netherlands,NL,Friesland,NL-FR,FR,Sneek,0,,,,,,EH0020,0,2012-10-16T17:32:10+00:00
340432,NL-0076,heliport,"Terschelling Heliport",53.384129,5.278094,,EU,Netherlands,NL,Friesland,NL-FR,FR,Terschelling,0,,,,,,,0,2021-01-29T10:24:14+00:00
43210,EHVL,heliport,"Vlieland Heliport",53.296665,5.085833,37,EU,Netherlands,NL,Friesland,NL-FR,FR,Vlieland,0,EHVD,,,,https://en.wikipedia.org/wiki/Vlieland_Heliport,,0,2021-01-30T07:15:21+00:00
430394,NL-0080,heliport,"Vliehors (Shooting Range and Heliport)",53.24185,4.92264,5,EU,Netherlands,NL,Friesland,NL-FR,FR,Vlieland,0,EHVL,,,https://wetten.overheid.nl/BWBR0029858/2010-11-01#Bijlage,https://nl.wikipedia.org/wiki/Vliehors,"Military,Shooting Range, Heliport",0,2022-10-08T10:58:11+00:00
