id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6003,SCBA,medium_airport,"Balmaceda Airport",-45.916099548339844,-71.68949890136719,1722,SA,Chile,CL,"Aysén Region",CL-AI,AI,Balmaceda,1,SCBA,BBA,,,,,750,2008-07-12T07:22:12+00:00
6024,SCHR,medium_airport,"Cochrane Airport",-47.243591,-72.58815,643,SA,Chile,CL,"Aysén Region",CL-AI,AI,Cochrane,0,SCHR,LGR,,,,,250,2021-12-22T15:25:41+00:00
6011,SCCY,medium_airport,"Teniente Vidal Airport",-45.5942,-72.106102,1020,SA,Chile,CL,"Aysén Region",CL-AI,AI,Coyhaique,0,SCCY,GXQ,,,,,250,2022-01-12T18:27:31+00:00
39267,SCRF,small_airport,"Laguna San Rafael Airport",-46.63888931274414,-73.8499984741211,20,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Laguna San Rafael",0,SCRF,,,,,,50,2008-07-12T07:25:53+00:00
30301,SCAS,small_airport,"Cabo 1° Juan Román Airport",-45.399200439453125,-72.67030334472656,30,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Aysen",0,SCAS,WPA,,,,,50,2008-07-12T07:22:07+00:00
39210,SCMA,small_airport,"Puerto Marín Balmaceda Airport",-43.787633,-72.950994,10,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Puerto Marin Balmaceda",0,SCMA,,,,,,50,2022-01-12T18:28:51+00:00
39290,SCTP,small_airport,"Río Pascua Airport",-48.22903,-73.299127,197,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCTP,,,,,,50,2021-12-22T15:23:05+00:00
39264,SCRB,small_airport,"Río Bravo Airport",-47.990466,-73.142261,37,SA,Chile,CL,"Aysén Region",CL-AI,AI,Tortel,0,SCRB,,,,,,50,2022-01-12T18:25:14+00:00
32265,SCOH,small_airport,"Villa O'Higgins Airport",-48.46921157836914,-72.56431579589844,898,SA,Chile,CL,"Aysén Region",CL-AI,AI,"Villa O'Higgins",0,SCOH,,,,,,50,2008-07-12T07:25:05+00:00
