id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26380,UTAA,large_airport,"Ashgabat International Airport",37.986801,58.361,692,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,1,UTAA,ASB,,,https://en.wikipedia.org/wiki/Ashgabat_International_Airport,"Saparmurat Turkmenbashy International Airport",1050,2022-09-21T21:38:52+00:00
26382,UTAM,medium_airport,"Mary International Airport",37.62353,61.895668,728,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Mary,1,UTAM,MYP,,,https://en.wikipedia.org/wiki/Mary_International_Airport,,500,2021-04-11T13:37:24+00:00
26384,UTAV,medium_airport,"Türkmenabat International Airport",38.930662,63.563982,649,AS,Turkmenistan,TM,"Lebap Region",TM-L,L,Türkmenabat,1,UTAV,CRZ,,,https://en.wikipedia.org/wiki/Turkmenabat_International_Airport,"Turkmenabad Airport, Chardzhou Airport, Аэропорт Туркменабат, Аэропорт Туркменабад , Аэропорт Чарджоу, چهارجوی",750,2021-04-11T13:24:27+00:00
26381,UTAK,medium_airport,"Turkmenbashi International Airport",40.063301,53.007198,279,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Turkmenbashi,1,UTAK,KRW,,,https://en.wikipedia.org/wiki/Turkmenbashi_International_Airport,,750,2021-04-11T13:36:04+00:00
26383,UTAT,medium_airport,"Daşoguz Airport",41.759853,59.836149,272,AS,Turkmenistan,TM,"Daşoguz Region",TM-D,D,Daşoguz,1,UTAT,TAZ,,,https://en.wikipedia.org/wiki/Da%C5%9Foguz_Airport,"Tashauz Airport, Dashkhovuz, Dashhowuz, Dashoguz, Dasoguz, Дашогуз",500,2021-04-11T13:32:52+00:00
6392,UT1G,medium_airport,"Ashgabat Bezmein Air Base",38.012001,58.195,920,AS,Turkmenistan,TM,"Ashgabat (city)",TM-S,S,Ashgabat,0,,,,,,"Aktepe, Ak-Tepe, Ashkhabad Northwest, Актепе, Ак-Тепе, Безмеин, Ашхабад Северозападный, UT1G",250,2022-09-21T21:47:41+00:00
6397,TM-UT52,medium_airport,"Mary North Airport",37.66429901123047,61.82699966430664,728,AS,Turkmenistan,TM,"Mary Region",TM-M,M,Mary,0,,,,,,UT52,250,2009-01-12T11:03:07+00:00
6393,UT1H,small_airport,"Balkanabat Airport",39.480598,54.366001,5,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,Balkanabat,1,,BKN,,,https://en.wikipedia.org/wiki/Balkanabat_Airport,"Nebit Dag, Балканабат, UT1H",100,2016-06-23T03:46:12+00:00
44980,TM-0004,small_airport,"Kizyl Atrek Northwest Airport",37.7489497946,54.679877758,,AS,Turkmenistan,TM,"Balkan Region",TM-B,B,,0,,,,,,,50,2009-09-04T07:55:55+00:00
