id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27212,ZMUB,medium_airport,"Buyant-Ukhaa International Airport",47.843102,106.766998,4364,AS,Mongolia,MN,"Ulaanbaatar (provincial municipality)",MN-1,1,Ulaanbaatar,0,ZMUB,ULN,,,https://en.wikipedia.org/wiki/Buyant-Ukhaa_International_Airport,"Chinggis Khaan International",750,2021-08-21T16:19:19+00:00
335326,ZMCK,large_airport,"Ulaanbaatar Chinggis Khaan International Airport",47.646916,106.819833,4482,AS,Mongolia,MN,"Töv Province",MN-047,047,"Ulaanbaatar (Sergelen)",1,ZMCK,UBN,,,https://en.wikipedia.org/wiki/New_Ulaanbaatar_International_Airport,"Khöshig Valley",1000,2021-03-12T14:09:43+00:00
27209,ZMDZ,medium_airport,"Dalanzadgad Airport",43.608628,104.367734,4787,AS,Mongolia,MN,Övörkhangai,MN-055,055,"Dalanzadgad, Ömnögovi",1,ZMDZ,DLZ,,,https://en.wikipedia.org/wiki/Dalanzadgad_Airport,,750,2022-08-03T10:27:11+00:00
27210,ZMKD,medium_airport,"Khovd Airport",47.9541015625,91.6281967163086,4898,AS,Mongolia,MN,"Khovd Province",MN-043,043,Khovd,1,ZMKD,HVD,,,https://en.wikipedia.org/wiki/Khovd_Airport,"Hovd, Kobdo",750,2009-02-12T12:55:04+00:00
27206,ZMBH,medium_airport,"Bayankhongor Airport",46.163299560546875,100.7040023803711,6085,AS,Mongolia,MN,"Bayankhongor Province",MN-069,069,Bayankhongor,1,ZMBH,BYN,,,https://en.wikipedia.org/wiki/Bayankhongor_Airport,,750,2009-02-12T11:00:11+00:00
29654,ZMAT,medium_airport,"Altai Airport",46.376399993896484,96.22109985351562,7260,AS,Mongolia,MN,"Govi-Altai Province",MN-065,065,Altai,1,ZMAT,LTI,,,https://en.wikipedia.org/wiki/Altai_Airport,,500,2009-02-12T10:20:18+00:00
27208,ZMCD,medium_airport,"Choibalsan Airport",48.13570022583008,114.64600372314453,2457,AS,Mongolia,MN,"Dornod Province",MN-061,061,,0,ZMCD,COQ,,,https://en.wikipedia.org/wiki/Choibalsan_airport,,250,2008-06-13T14:30:04+00:00
30505,ZMUL,small_airport,"Ölgii Mongolei Airport",48.993301,89.922501,5732,AS,Mongolia,MN,"Bayan-Ölgii Province",MN-071,071,Ölgii,1,ZMUL,ULG,,,https://en.wikipedia.org/wiki/%C3%96lgii_Airport,"Ulgii Mongolei",100,2021-01-28T16:47:51+00:00
308755,ZMDN,small_airport,"Donoi Airport",47.7093,96.5258,5800,AS,Mongolia,MN,"Zavkhan Province",MN-057,057,Uliastai,1,ZMDN,ULZ,,,https://en.wikipedia.org/wiki/Donoi_Airport,"New Uliastai Airport",100,2013-05-23T11:53:30+00:00
302315,ZMHH,small_airport,"Kharkhorin Airport",47.246667,102.826111,4759,AS,Mongolia,MN,Övörkhangai,MN-055,055,,0,ZMHH,KHR,,,https://en.wikipedia.org/wiki/Kharkhorin_Airport,,50,2012-08-04T23:50:06+00:00
