id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
2155,EBBR,large_airport,"Brussels Airport",50.901402,4.48444,184,EU,Belgium,BE,"Brussels-Capital Region",BE-BRU,BRU,Zaventem,1,EBBR,BRU,,http://www.brusselsairport.be/en/,https://en.wikipedia.org/wiki/Brussels_Airport,"Brussels National, Zaventem",1024675,2022-09-20T10:52:26+00:00
2157,EBCI,medium_airport,"Brussels South Charleroi Airport",50.459202,4.45382,614,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Brussels,1,EBCI,CRL,,http://www.charleroi-airport.com/doc.php?nd=o29&tid=29&lg=2&docid=1&site=1,https://en.wikipedia.org/wiki/Brussels_South_Charleroi_Airport,"Gosselies Airport",750,2021-08-01T09:55:27+00:00
2152,EBAW,medium_airport,"Antwerp International Airport (Deurne)",51.1894,4.46028,39,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Antwerp,1,EBAW,ANR,,http://www.antwerp-airport.be/,https://en.wikipedia.org/wiki/Antwerp_International_Airport,,750,2020-11-27T11:11:38+00:00
2163,EBOS,medium_airport,"Ostend-Bruges International Airport",51.1998,2.874673,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Ostend,1,EBOS,OST,,http://www.ost.aero/,https://en.wikipedia.org/wiki/Ostend-Bruges_International_Airport,"Oostende-Brugge International Airport",500,2022-09-20T10:41:06+00:00
2162,EBLG,medium_airport,"Liège Airport",50.637402,5.44322,659,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Liège,1,EBLG,LGG,,http://www.liegeairport.be/,https://en.wikipedia.org/wiki/Li%C3%A8ge_Airport,,750,2021-11-21T15:21:22+00:00
2161,EBKT,medium_airport,"Wevelgem Airport",50.8172,3.20472,55,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Wevelgem,0,EBKT,KJK,,http://www.kortrijkairport.be,https://en.wikipedia.org/wiki/Kortrijk-Wevelgem_International_Airport,,250,2020-11-04T07:02:28+00:00
29059,EBZW,small_airport,"Genk Zwartberg Airfield",51.0154,5.52647,278,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Genk,0,EBZW,,,http://www.ebzw.be,,,50,2017-05-01T13:28:32+00:00
2167,EBUL,small_airport,"Ursel Air Base",51.14419937133789,3.475559949874878,95,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Ursel,0,EBUL,,,,,,50,2009-03-21T16:48:57+00:00
29031,EBBT,small_airport,"Brasschaat Airfield",51.34259,4.503451,76,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Brasschaat,0,EBBT,,,http://www.aeroclub-brasschaat.be/,https://en.wikipedia.org/wiki/Brasschaat_Airfield,,50,2018-09-18T00:53:25+00:00
29050,EBSP,small_airport,"Spa (la Sauvenière) Airfield",50.482498,5.9103,1581,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Spa,0,EBSP,,,,,,50,2019-04-28T10:29:25+00:00
29036,EBKH,small_airport,"Balen-Keiheuvel Airfield",51.180957,5.221124,131,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Balen,0,EBKH,,,http://www.aeroclub-keiheuvel.be/,https://en.wikipedia.org/wiki/Balen-Keiheuvel_Aerodrome,,50,2014-06-27T11:08:44+00:00
29048,EBSH,small_airport,"Saint Hubert Airfield",50.0359,5.40425,1930,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,"Saint Hubert",0,EBSH,,,http://www.sainthubert-airport.com/,,,50,2022-10-13T15:42:08+00:00
2169,EBZR,small_airport,"Zoersel (Oostmalle) Airfield",51.2647,4.754505,53,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Zoersel,0,EBZR,OBL,,http://www.ebzr.be/,https://en.wikipedia.org/wiki/Oostmalle_Airfield,,50,2022-03-21T17:23:23+00:00
29043,EBNM,small_airport,"Namur-Suarlée Airfield",50.487999,4.76892,594,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Namur,0,EBNM,,,http://www.aerodromedenamur.be/,https://en.wikipedia.org/wiki/Namur-Suarlee_Airport,,50,2019-04-28T10:25:26+00:00
29047,EBSG,small_airport,"Saint-Ghislain Airfield",50.4575,3.82028,75,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,"Saint Ghislain",0,EBSG,,,,,,50,2019-02-18T01:17:32+00:00
2165,EBST,small_airport,"Brustem Airfield Sint Truiden",50.791901,5.20167,246,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Sint Truiden",0,EBST,,,http://www.ebst.aero/,https://en.wikipedia.org/wiki/Sint-Truiden_Air_Base,"Brustem Air Base",50,2019-04-28T10:30:20+00:00
28478,EBGB,small_airport,"Grimbergen Airfield",50.948546,4.39181,70,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Grimbergen,0,EBGB,,,,https://en.wikipedia.org/wiki/Grimbergen_Airfield,"Bullange, Lint Airport",50,2013-04-28T13:15:25+00:00
29056,EBZH,small_airport,"Kiewit Airfield Hasselt",50.970001,5.37507,141,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Hasselt,0,EBZH,,,http://www.aero-kiewit.be/,https://en.wikipedia.org/wiki/Kiewit_airfield,,50,2016-10-25T08:01:04+00:00
2159,EBFN,medium_airport,"Koksijde Air Base",51.090301513671875,2.652780055999756,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Koksijde,0,EBFN,,,,,,250,2009-03-21T16:48:57+00:00
29771,EBCF,small_airport,"Cerfontaine Airfield",50.152802,4.38722,955,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Cerfontaine,0,EBCF,,,https://www.cerfontaine-aerodrome.com/,,,50,2020-07-26T10:48:55+00:00
29954,EBHN,small_airport,"Hoevenen Airfield",51.306098938,4.387219905849999,10,EU,Belgium,BE,"Antwerp Province",BE-VAN,VAN,Hoevenen,0,EBHN,,,,https://en.wikipedia.org/wiki/Hoevenen_Airfield,,50,2013-04-28T15:43:35+00:00
29042,EBMO,small_airport,"Moorsele Airfield",50.851285,3.147669,66,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Moorsele,0,EBMO,,,,https://en.wikipedia.org/wiki/Moorsele_Airfield,,50,2020-07-26T06:27:31+00:00
30068,EBLE,small_airport,"Leopoldsburg Airfield",51.12,5.3072222,207,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,Leopoldsburg,0,EBLE,,,http://www.eble.be/,https://en.wikipedia.org/wiki/Aeroclub_Sanicole_VZW,Beverlo,50,2016-08-22T01:15:29+00:00
29899,EBTN,small_airport,"Goetsenhoven Airfield",50.7817,4.95778,246,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Tienen,0,EBTN,,,,,,50,2019-06-19T11:26:43+00:00
29052,EBTX,small_airport,"Theux (Verviers) Airfield",50.552601,5.85503,1099,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Verviers,0,EBTX,,,http://www.verviers-aviation.be/,https://en.wikipedia.org/wiki/Verviers-Theux_Airfield,,50,2019-02-18T01:14:52+00:00
30969,EBDT,small_airport,"Schaffen Airfield",50.999199,5.06556,100,EU,Belgium,BE,"Flemish Brabant Province",BE-VBR,VBR,Diest,0,EBDT,,,,,,50,2019-04-28T10:24:16+00:00
2154,EBBL,medium_airport,"Kleine Brogel Air Base",51.168301,5.47,200,EU,Belgium,BE,"Limburg Province",BE-VLI,VLI,"Kleine Brogel",0,EBBL,,,,https://en.wikipedia.org/wiki/Kleine_Brogel_Air_Base,,400,2016-10-14T04:36:27+00:00
29029,EBAM,small_airport,"Amougies Airfield",50.740101,3.4849,49,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Mont-de-l'Enclus,0,EBAM,,,http://www.airport-amougies.com/,https://en.wikipedia.org/wiki/Amougies_Airfield,,50,2019-02-18T01:12:48+00:00
2160,EBFS,medium_airport,"Florennes Air Base",50.2433013916,4.64583015442,935,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Florennes,0,EBFS,,,,https://en.wikipedia.org/wiki/Florennes_Air_Base,,300,2011-10-26T23:46:15+00:00
30962,EBAR,small_airport,"Arlon-Sterpenich ULM Airfield",49.661981,5.885953,1138,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Arlon,0,EBAR,,,http://www.arelair.be,https://en.wikipedia.org/wiki/Arlon-Sterpenich_Aerodrome,,50,2021-05-09T23:15:13+00:00
30971,EBLB,closed,"Elsenborn Air Base",50.481701,6.18194,1830,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Bütgenbach,0,,,,,,"EBLB, EBLB",50,2016-11-13T02:32:52+00:00
43748,EBBY,small_airport,"Baisy-Thy ULM",50.568611,4.434722,525,EU,Belgium,BE,"Walloon Brabant Province",BE-WBR,WBR,Genappe,0,EBBY,,,http://www.ulm.be/,,,50,2020-10-27T16:19:21+00:00
29049,EBSJ,heliport,"Az Sint-Jan Heliport",51.220506,3.196093,20,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Bruges,0,EBSJ,,,,,,25,2022-09-20T10:43:06+00:00
2158,EBCV,medium_airport,"Chièvres Air Base",50.575801849365234,3.8310000896453857,194,EU,Belgium,BE,"Hainaut Province",BE-WHT,WHT,Chièvres,0,EBCV,,,,https://en.wikipedia.org/wiki/Chievres_Air_Base,,250,2009-03-21T16:48:57+00:00
30975,EBML,small_airport,"Maillen Ulmodrome",50.3741989136,4.92778015137,886,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Assesse,0,EBML,,,,,,50,2014-07-02T14:08:12+00:00
2156,EBBX,small_airport,"Jehonville Air Base",49.891483,5.227405,1514,EU,Belgium,BE,"Luxembourg Province",BE-WLX,WLX,Bertrix,0,EBBX,,,,,,50,2021-04-27T16:45:55+00:00
30965,EBBN,small_airport,"Büllingen ULM",50.415001,6.27639,2067,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Büllingen,0,EBBN,,,http://www.feuervogel.be/,https://en.wikipedia.org/wiki/B%C3%BCllingen_Airfield,,50,2016-05-31T08:18:14+00:00
29032,EBDI,heliport,"Diksmuide Heliport",51.019276,2.858205,13,EU,Belgium,BE,"West Flanders Province",BE-VWV,VWV,Diksmuide,0,EBDI,,,,,,50,2022-09-20T10:39:57+00:00
30973,EBLN,small_airport,"Liernu ULM",50.580601,4.7925,564,EU,Belgium,BE,"Namur Province",BE-WNA,WNA,Eghezée,0,EBLN,,,,,,50,2022-05-25T20:50:42+00:00
29033,EBGG,small_airport,"Overboelare Airfield",50.7556,3.86389,56,EU,Belgium,BE,"East Flanders Province",BE-VOV,VOV,Geraardsbergen,0,EBGG,,,,https://en.wikipedia.org/wiki/Overboelare_Airfield,,50,2020-07-26T06:23:59+00:00
30963,EBAV,small_airport,"Avernas-le-Bauduin Airfield UL",50.70534,5.06633,394,EU,Belgium,BE,"Liège Province",BE-WLG,WLG,Hannut,0,EBAV,,,,https://en.wikipedia.org/wiki/Avernas-le-Bauduin_Airfield,"Aéroclub de Hesbaye",50,2021-04-24T05:20:09+00:00
