id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5255,OPKC,large_airport,"Jinnah International Airport",24.9065,67.160797,100,AS,Pakistan,PK,Sindh,PK-SD,SD,Karachi,1,OPKC,KHI,,,https://en.wikipedia.org/wiki/Jinnah_International_Airport,"OPQR, OPHQ, Drigh Road Airstrip, Quaid-E-Azam International Airport",1050,2021-11-22T13:56:19+00:00
5274,OPRN,small_airport,"PAF Base Nur Khan",33.616699,73.099197,1668,AS,Pakistan,PK,Punjab,PK-PB,PB,Rawalpindi,0,OPRN,,,,https://en.wikipedia.org/wiki/PAF_Base_Nur_Khan,"ISB, Chaklala Air Base, Islamabad International Airport, Islamabad, Benazir Bhutto International Airport, Pakistan Air Force Base Nur Khan",150,2022-11-02T09:22:45+00:00
5257,OPLA,large_airport,"Allama Iqbal International Airport",31.521601,74.403603,712,AS,Pakistan,PK,Punjab,PK-PB,PB,Lahore,1,OPLA,LHE,,,https://en.wikipedia.org/wiki/Allama_Iqbal_International_Airport,OPLR,1050,2022-02-11T15:40:13+00:00
5270,OPPS,medium_airport,"Peshawar International Airport",33.993900299072266,71.51460266113281,1158,AS,Pakistan,PK,"Khyber Pakhtunkhwa",PK-KP,KP,Peshawar,1,OPPS,PEW,,,https://en.wikipedia.org/wiki/Peshawar_International_Airport,,750,2008-09-01T20:48:22+00:00
333692,OPIS,large_airport,"Islamabad International Airport",33.549,72.82566,1761,AS,Pakistan,PK,Punjab,PK-PB,PB,Attock,1,OPIS,ISB,,http://www.islamabadairport.com.pk/,https://en.wikipedia.org/wiki/Islamabad_International_Airport,,1000,2022-11-02T09:24:59+00:00
5264,OPMT,medium_airport,"Multan International Airport",30.20319938659668,71.41909790039062,403,AS,Pakistan,PK,Punjab,PK-PB,PB,Multan,1,OPMT,MUX,,,https://en.wikipedia.org/wiki/Multan_International_Airport,"Multan Air Base",750,2009-02-20T09:54:48+00:00
5272,OPQT,medium_airport,"Quetta International Airport",30.251399993896484,66.93779754638672,5267,AS,Pakistan,PK,Balochistan,PK-BA,BA,Quetta,1,OPQT,UET,,,https://en.wikipedia.org/wiki/Quetta_International_Airport,,750,2009-02-20T09:43:22+00:00
5279,OPSK,medium_airport,"Sukkur Airport",27.722000122070312,68.79170227050781,196,AS,Pakistan,PK,Sindh,PK-SD,SD,"Mirpur Khas",1,OPSK,SKZ,,,https://en.wikipedia.org/wiki/Sukkur_Airport,,750,2008-09-01T20:48:31+00:00
5251,OPFA,medium_airport,"Faisalabad International Airport",31.364999771118164,72.99479675292969,591,AS,Pakistan,PK,Punjab,PK-PB,PB,Faisalabad,1,OPFA,LYP,,,https://en.wikipedia.org/wiki/Faisalabad_International_Airport,OPLF,750,2008-09-01T20:47:36+00:00
5253,OPGT,medium_airport,"Gilgit Airport",35.918800354003906,74.33360290527344,4796,AS,Pakistan,PK,Gilgit-Baltistan,PK-GB,GB,Gilgit,1,OPGT,GIL,,,https://en.wikipedia.org/wiki/Gilgit_Airport,,750,2008-09-01T20:47:38+00:00
5252,OPGD,medium_airport,"Gwadar International Airport",25.232391,62.327671,36,AS,Pakistan,PK,Balochistan,PK-BA,BA,Gwadar,1,OPGD,GWD,,,https://en.wikipedia.org/wiki/Gwadar_International_Airport,,750,2022-01-17T05:17:11+00:00
41624,OPST,medium_airport,"Sialkot International Airport",32.535557,74.363892,837,AS,Pakistan,PK,Punjab,PK-PB,PB,Sialkot,1,OPST,SKT,,,https://en.wikipedia.org/wiki/Sialkot_International_Airport,,500,2021-11-21T16:06:19+00:00
5247,OPBW,medium_airport,"Bahawalpur Airport",29.348100662231445,71.71800231933594,392,AS,Pakistan,PK,Punjab,PK-PB,PB,Bahawalpur,1,OPBW,BHV,,,https://en.wikipedia.org/wiki/Bahawalpur_Airport,,750,2008-09-01T20:47:29+00:00
5249,OPDG,medium_airport,"Dera Ghazi Khan Airport",29.961000442504883,70.48590087890625,492,AS,Pakistan,PK,Punjab,PK-PB,PB,"Dera Ghazi Khan",1,OPDG,DEA,,,https://en.wikipedia.org/wiki/Dera_Ghazi_Khan_Airport,,750,2008-09-01T20:47:35+00:00
5265,OPNH,medium_airport,"Shaheed Benazirabad Airport",26.2194,68.390099,95,AS,Pakistan,PK,Sindh,PK-SD,SD,Nawabashah,1,OPNH,WNS,,,https://en.wikipedia.org/wiki/Nawabshah_Airport,,575,2016-09-05T02:52:16+00:00
32124,OPMS,medium_airport,"Minhas Air Base",33.8690986633,72.4009017944,1023,AS,Pakistan,PK,Punjab,PK-PB,PB,Kamra,0,OPMS,ATG,,,https://en.wikipedia.org/wiki/Minhas_Airbase,Attock,250,2014-07-05T21:34:50+00:00
32125,OPRQ,medium_airport,"Rafiqui Air Base",30.758100509643555,72.28250122070312,492,AS,Pakistan,PK,Punjab,PK-PB,PB,Shorkot,0,OPRQ,,,,https://en.wikipedia.org/wiki/Rafiqui_Airbase,,250,2009-02-20T09:22:25+00:00
5273,OPRK,medium_airport,"Shaikh Zaid Airport",28.383899688720703,70.27960205078125,271,AS,Pakistan,PK,Punjab,PK-PB,PB,"Rahim Yar Khan",1,OPRK,RYK,,,https://en.wikipedia.org/wiki/Shaikh_Zayed_International_Airport,"Rahim Yar Khan Airport",750,2008-09-01T20:48:24+00:00
5277,OPSD,medium_airport,"Skardu Airport",35.33549880981445,75.53600311279297,7316,AS,Pakistan,PK,Gilgit-Baltistan,PK-GB,GB,Skardu,1,OPSD,KDU,,,https://en.wikipedia.org/wiki/Skardu_Airport,,750,2008-09-01T20:48:27+00:00
