id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6421,UAAA,large_airport,"Almaty International Airport",43.354267,77.042828,2234,AS,Kazakhstan,KZ,"Almaty City",KZ-ALA,ALA,Almaty,1,UAAA,ALA,,,https://en.wikipedia.org/wiki/Almaty_International_Airport,"Alma Ata",1275,2022-09-30T12:00:47+00:00
6423,UACC,large_airport,"Nursultan Nazarbayev International Airport",51.022202,71.466904,1165,AS,Kazakhstan,KZ,"Akmola Region",KZ-AKM,AKM,Nur-Sultan,1,UACC,NQZ,,https://www.nn-airport.kz,https://en.wikipedia.org/wiki/Nursultan_Nazarbayev_International_Airport,,1275,2021-03-30T06:42:19+00:00
6438,UATT,medium_airport,"Aktobe Airport",50.2458,57.206699,738,AS,Kazakhstan,KZ,"Aktobe Region",KZ-AKT,AKT,Aktobe,1,UATT,AKX,,,https://en.wikipedia.org/wiki/Aktobe_Airport,"Aktyubinsk Airport, Aktubinsk Airport, Аэропорт Актюбинск",750,2021-03-09T14:00:52+00:00
6431,UAKK,medium_airport,"Sary-Arka Airport",49.670799,73.334396,1765,AS,Kazakhstan,KZ,"Karaganda Region",KZ-KAR,KAR,Karaganda,1,UAKK,KGF,,,https://en.wikipedia.org/wiki/Sary-Arka_Airport,,750,2021-11-20T15:03:26+00:00
6436,UATE,medium_airport,"Aktau Airport",43.860093,51.09086,73,AS,Kazakhstan,KZ,"Mangystau Region",KZ-MAN,MAN,Aktau,1,UATE,SCO,,http://aktau-airport.kz/,https://en.wikipedia.org/wiki/Aktau_Airport,Akshukyr,750,2021-04-11T13:43:03+00:00
6432,UARR,medium_airport,"Uralsk Airport",51.15079879760742,51.54309844970703,125,AS,Kazakhstan,KZ,"West Kazakhstan Region",KZ-ZAP,ZAP,Uralsk,1,UARR,URA,,,https://en.wikipedia.org/wiki/Oral_Ak_Zhol_Airport,Podstepnyy,750,2008-09-15T08:54:44+00:00
6433,UASK,medium_airport,"Ust-Kamenogorsk Airport",50.036571,82.493477,939,AS,Kazakhstan,KZ,"East Kazakhstan Region",KZ-VOS,VOS,"Ust-Kamenogorsk (Oskemen)",1,UASK,UKK,,,https://en.wikipedia.org/wiki/Ust-Kamenogorsk_Airport,"Ust-Kamennogorsk Airport, Аэропорт Усть-Каменногорск",750,2021-11-01T15:21:41+00:00
337747,UAIT,large_airport,"Hazrat Sultan International Airport",43.313126,68.549881,951,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,,1,UAIT,HSA,,,https://en.wikipedia.org/wiki/Hazret_Sultan_International_Airport,,1000,2022-07-06T17:50:18+00:00
6435,UASS,medium_airport,"Semey Airport",50.351295,80.234398,761,AS,Kazakhstan,KZ,"Abai Region",KZ-ABA,ABA,Semey,1,UASS,PLX,,,https://en.wikipedia.org/wiki/Semey_Airport,"Semipalatinsk Airport, Semey International Airport",750,2022-09-30T11:32:00+00:00
6429,UAII,medium_airport,"Shymkent Airport",42.364200592041016,69.47889709472656,1385,AS,Kazakhstan,KZ,"South Kazakhstan Region",KZ-YUZ,YUZ,Shymkent,1,UAII,CIT,,,https://en.wikipedia.org/wiki/Shymkent_Airport,"Chimkent Airport, Аэропорт Шымкент, Аэропорт Чимкент",750,2009-04-25T07:16:45+00:00
44336,KZ-0067,medium_airport,"Krainiy Airport",45.621994,63.210773,317,AS,Kazakhstan,KZ,"Baikonur City",KZ-BAY,BAY,Baikonur,0,UAOL,BXY,,,https://en.wikipedia.org/wiki/Baikonur_Krayniy_Airport,"Krayniy Airport, Аэропорт Крайний",250,2018-09-21T10:35:41+00:00
6437,UATG,medium_airport,"Atyrau International Airport",47.122559,51.819321,-72,EU,Kazakhstan,KZ,"Atyrau Region",KZ-ATY,ATY,Atyrau,1,UATG,GUW,,,https://en.wikipedia.org/wiki/Atyrau_Airport,,750,2022-02-24T12:30:32+00:00
6434,UASP,medium_airport,"Pavlodar Airport",52.19499969482422,77.07389831542969,410,AS,Kazakhstan,KZ,"Pavlodar Region",KZ-PAV,PAV,Pavlodar,1,UASP,PWQ,,,https://en.wikipedia.org/wiki/Pavlodar_Airport,"Pavlodar South",750,2008-09-15T08:54:44+00:00
6424,UADD,medium_airport,"Taraz Airport",42.853599548339844,71.30359649658203,2184,AS,Kazakhstan,KZ,"Jambyl Region",KZ-ZHA,ZHA,Taraz,1,UADD,DMB,,,https://en.wikipedia.org/wiki/Taraz_Airport,"Aulie Ata",750,2008-09-15T08:54:44+00:00
6430,UAKD,medium_airport,"Zhezkazgan National Airport",47.708953,67.738094,1250,AS,Kazakhstan,KZ,"Ulytau Region",KZ-ULY,ULY,Zhezkazgan,1,UAKD,DZN,,,https://en.wikipedia.org/wiki/Dzhezkazgan_Airport,"УАКД, Жезказган, Dzhezkazgan South",750,2022-09-30T12:14:51+00:00
32495,UACP,medium_airport,"Petropavl Airport",54.774702,69.183273,453,AS,Kazakhstan,KZ,"North Kazakhstan Region",KZ-SEV,SEV,Petropavl,1,UACP,PPK,,,,,550,2021-04-12T00:40:58+00:00
44335,UAON,medium_airport,"Yubileyniy Airfield",46.052421,63.249185,328,AS,Kazakhstan,KZ,"Baikonur City",KZ-BAY,BAY,Baikonur,0,UAON,,,,,"Yubileyniy Airfield, Yubileiniy Airfield, Yubileyny Airfield, Yubileiny Airfield, Аэродром Юбилейный",250,2021-12-26T19:18:08+00:00
