id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
59,AYHK,medium_airport,"Hoskins Airport",-5.463846,150.407327,66,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Kimbe,1,AYHK,HKN,,,https://en.wikipedia.org/wiki/Hoskins_Airport,,750,2022-03-13T14:11:52+00:00
301840,BAJ,small_airport,"Bali Airport",-4.8833333333299995,149.133333333,90,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Unea Island",0,,BAJ,BALI,,,,50,2012-06-26T00:52:52+00:00
35183,PG-KDR,small_airport,"Kandrian Airport",-6.19217,149.54783,280,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Kandrian,1,AYKC,KDR,KDR,,https://en.wikipedia.org/wiki/Kandrian_Airport,,150,2015-01-27T12:14:45+00:00
31542,PG-GMI,small_airport,"Gasmata Island Airport",-6.27111005783,150.330993652,23,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Gasmata Island",1,AYGT,GMI,GMA,,https://en.wikipedia.org/wiki/Gasmata_Airport,,150,2012-11-20T02:13:40+00:00
301732,ASZ,small_airport,"Asirim Airport",-6.009722222220001,150.368611111,1050,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,,0,,ASZ,ASM,,,,50,2012-06-16T13:34:44+00:00
301734,PG-0019,small_airport,"Assengseng Airstrip",-6.023611111110001,149.785833333,1550,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Assengseng,0,AYSN,,ASN,,,,50,2013-12-23T22:03:33+00:00
301737,AUV,small_airport,"Aumo Airport",-5.731111111110001,148.445277778,450,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Aumo,0,AYUM,AUV,AUMO,,,,50,2013-12-24T04:48:29+00:00
30675,PG-BAA,small_airport,"Bialla Airport",-5.3305602073700005,151.007995605,51,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Bialla, Matalilu, Ewase",0,AYBL,BAA,BIA,,,"Babu,",50,2014-03-13T12:47:36+00:00
46172,CGC,small_airport,"Cape Gloucester Airport",-5.458965,148.432417,78,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Cape Gloucester",0,AYCG,CGC,CPG,,https://en.wikipedia.org/wiki/Cape_Gloucester_Airport,,50,2016-06-01T07:49:29+00:00
313974,AYES,small_airport,"Meselia Airport",-6.1364,149.1183,180,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Demgulu,0,AYES,MFZ,,,,"Mesalia, Mesilia",50,2015-03-04T02:12:18+00:00
312835,FUB,small_airport,"Fulleborn Airport",-6.1518,150.6264,36,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Fulleborn,0,,FUB,FUL,,,,50,2022-03-13T12:24:24+00:00
319533,AYIX,small_airport,"Witu Airport",-4.689522,149.440112,25,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Garove Island",0,AYIX,WIU,WITU,,,,50,2016-07-16T22:04:59+00:00
312933,IBI,small_airport,"Iboki Airport",-5.5536,149.19,13,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Iboki,0,,IBI,IBK,,,Iaboki,50,2014-09-25T13:17:33+00:00
302389,LGN,small_airport,"Linga Linga Airport",-5.5319444444400006,149.734166667,17,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,"Linga Linga",0,AYLL,LGN,LLA,,,Lingalinga,50,2015-02-21T01:23:41+00:00
308189,AYMK,small_airport,"Mok Airport",-5.730238,149.056583,1050,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Mok,0,AYMK,,MOK,,,,50,2012-12-28T01:31:05+00:00
315130,AYSV,small_airport,"Sauren Airport",-5.9701,148.8543,46,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Sauren,0,AYSV,SXW,SAU,,,Souren,50,2015-08-07T14:02:15+00:00
32536,PG-ULE,small_airport,"Sule Airport",-4.974720001220703,151.2969970703125,100,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Sule,0,,ULE,,,,,50,2008-12-30T09:28:44+00:00
314791,AYVL,small_airport,"Talasea Airport",-5.2726,150.0089,44,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Talasea,0,AYVL,TLW,TLS,,,,50,2015-06-14T18:36:54+00:00
315022,AYZM,small_airport,"Wasum Airport",-6.0491,149.337,175,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Wasum,0,AYZM,WUM,WSM,,,,50,2015-07-19T13:48:44+00:00
342410,PG-0095,closed,"Talasea Airstrip",-5.31578,150.03775,369,OC,"Papua New Guinea",PG,"West New Britain Province",PG-WBK,WBK,Talasea,0,,,,,,,0,2021-03-26T14:13:14+00:00
