id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
324040,EC-0034,small_airport,"Kapawi Ecolodge Airstrip",-1.649234,-77.046579,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,,0,,,,,,,50,2017-06-23T07:29:04+00:00
324039,EC-0033,small_airport,"Cabaña Yasuni Airstrip",-1.298489,-76.154655,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,,0,,,,,,,50,2017-06-23T07:27:09+00:00
323810,EC-0009,small_airport,"Yuca Life Airstrip",-1.497908,-77.474409,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,,0,,,,,,,50,2017-06-12T12:23:14+00:00
323836,EC-0016,small_airport,"Andoas Airstrip",-2.568889,-76.660795,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Andoas,0,,,,,,,50,2017-06-13T05:07:59+00:00
41132,SEAR,small_airport,"Arajuno Airport",-1.2357300519943237,-77.6854019165039,1700,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Arajuno,0,SEAR,,,,,,50,2008-08-08T17:18:28+00:00
323805,EC-0005,small_airport,"Ayamu Airstrip",-1.615731,-75.98772,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Ayamu,0,,,,,,,50,2017-06-12T09:59:49+00:00
324027,EC-0025,small_airport,"Capauari Airstrip",-2.07019,-77.173326,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Capauari,0,,,,,,,50,2017-06-22T10:10:44+00:00
323835,EC-0015,small_airport,"Chichirata Airstrip",-2.384954,-76.654949,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Chichirata,0,,,,,,,50,2017-06-13T05:07:10+00:00
324024,EC-0022,small_airport,"Copataza Airstrip",-2.090505,-77.446852,,SA,Ecuador,EC,"Pastaza Province",EC-Y,Y,Copataza,0,,,,,,,50,2017-06-22T10:02:34+00:00
