id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
119,BIEG,medium_airport,"Egilsstaðir Airport",65.2833023071289,-14.401399612426758,76,EU,Iceland,IS,"Eastern Region",IS-7,7,Egilsstaðir,1,BIEG,EGS,,,https://en.wikipedia.org/wiki/Egilssta%C3%B0ir_Airport,,750,2008-08-03T15:30:19+00:00
32593,BIVO,small_airport,"Vopnafjörður Airport",65.72059631347656,-14.850600242614746,16,EU,Iceland,IS,"Eastern Region",IS-7,7,Vopnafjörður,1,BIVO,VPN,,,,,150,2009-04-07T13:06:17+00:00
30807,BIBV,small_airport,"Breiðdalsvík Airport",64.790037,-14.043927,8,EU,Iceland,IS,"Eastern Region",IS-7,7,Breiðdalsvík,0,BIBV,BXV,,,,,50,2021-02-05T11:56:07+00:00
32044,BINF,small_airport,"Norðfjörður Airport",65.13189697265625,-13.746399879455566,13,EU,Iceland,IS,"Eastern Region",IS-7,7,Norðfjörður,0,BINF,NOR,,,,,50,2008-08-03T15:06:02+00:00
30700,BIBF,small_airport,"Borgarfjörður eystri Airport",65.51640319824219,-13.805000305175781,80,EU,Iceland,IS,"Eastern Region",IS-7,7,"Borgarfjörður eystri",0,BIBF,BGJ,,,,,50,2008-08-03T15:05:52+00:00
30922,BIDV,small_airport,"Djúpivogur Airport",64.642372,-14.277297,9,EU,Iceland,IS,"Eastern Region",IS-7,7,Djúpivogur,0,BIDV,DJU,,,,,50,2021-02-05T11:56:19+00:00
31058,BIFF,small_airport,"Fáskrúðsfjörður Airport",64.931456,-14.047957,15,EU,Iceland,IS,"Eastern Region",IS-7,7,Fáskrúðsfjörður,0,BIFF,FAS,,,https://en.wikipedia.org/wiki/F%C3%A1skr%C3%BA%C3%B0sfj%C3%B6r%C3%B0ur_Airport,Faskrudsfjordur,50,2021-02-05T11:55:46+00:00
31041,BIFM,small_airport,"Fagurhólsmýri Airport",63.874698638916016,-16.64109992980957,56,EU,Iceland,IS,"Eastern Region",IS-7,7,Fagurhólsmýri,0,BIFM,FAG,,,,,50,2008-08-03T15:07:24+00:00
30721,BIHE,small_airport,"Herðubreiðarlindir Airport",65.1885986328125,-16.194700241088867,1500,EU,Iceland,IS,"Eastern Region",IS-7,7,Herðubreiðarlindir,0,BIHE,,,,,,50,2008-08-03T15:18:13+00:00
30745,BISG,small_airport,"Steinasandur Airport",64.16547,-15.91334,30,EU,Iceland,IS,"Eastern Region",IS-7,7,Kalfatellsstadhur,0,BISG,,,,,,50,2022-08-18T13:26:09+00:00
30748,BISN,small_airport,"Svínafell Airport",64.384723,-15.371935,60,EU,Iceland,IS,"Eastern Region",IS-7,7,Svínafell,0,BISN,,,,,,50,2021-02-05T11:56:44+00:00
