id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3471,KCVG,large_airport,"Cincinnati Northern Kentucky International Airport",39.048801,-84.667801,896,NA,"United States",US,Kentucky,US-KY,KY,"Cincinnati / Covington",1,KCVG,CVG,CVG,,https://en.wikipedia.org/wiki/Cincinnati/Northern_Kentucky_International_Airport,,1029475,2020-06-19T11:43:26+00:00
3873,KSDF,large_airport,"Louisville Muhammad Ali International Airport",38.1744,-85.736,501,NA,"United States",US,Kentucky,US-KY,KY,Louisville,1,KSDF,SDF,SDF,http://www.flylouisville.com,https://en.wikipedia.org/wiki/Louisville_International_Airport,"Louisville International, Standiford Field",1875,2019-12-14T21:35:15+00:00
3640,KLEX,medium_airport,"Blue Grass Airport",38.036499,-84.605904,979,NA,"United States",US,Kentucky,US-KY,KY,Lexington,1,KLEX,LEX,LEX,http://www.bluegrassairport.com/,https://en.wikipedia.org/wiki/Blue_Grass_Airport,,750,2021-11-20T15:25:26+00:00
3649,KLOU,medium_airport,"Bowman Field",38.2280006409,-85.6636962891,546,NA,"United States",US,Kentucky,US-KY,KY,Louisville,0,KLOU,LOU,LOU,http://www.flylouisville.com/bowman-field/fast-facts/,https://en.wikipedia.org/wiki/Bowman_Field_(airport),,250,2014-07-23T22:52:06+00:00
3434,KBWG,medium_airport,"Bowling Green Warren County Regional Airport",36.964500427199994,-86.41970062259999,547,NA,"United States",US,Kentucky,US-KY,KY,"Bowling Green",0,KBWG,BWG,BWG,,https://en.wikipedia.org/wiki/Bowling_Green-Warren_County_Regional_Airport,,400,2012-06-21T01:03:50+00:00
3764,KPAH,medium_airport,"Barkley Regional Airport",37.06079864501953,-88.7738037109375,410,NA,"United States",US,Kentucky,US-KY,KY,Paducah,1,KPAH,PAH,PAH,,https://en.wikipedia.org/wiki/Barkley_Regional_Airport,,750,2008-06-13T14:30:04+00:00
3761,KOWB,medium_airport,"Owensboro Daviess County Airport",37.74010086,-87.16680145,407,NA,"United States",US,Kentucky,US-KY,KY,Owensboro,1,KOWB,OWB,OWB,,https://en.wikipedia.org/wiki/Owensboro-Daviess_County_Regional_Airport,,750,2010-01-23T11:28:03+00:00
3650,KLOZ,medium_airport,"London-Corbin Airport/Magee Field",37.0821990967,-84.08489990230001,1212,NA,"United States",US,Kentucky,US-KY,KY,London,0,KLOZ,LOZ,LOZ,http://www.london-corbinairport.com/,https://en.wikipedia.org/wiki/London-Corbin_Airport,,400,2015-02-26T02:28:37+00:00
19748,KEKX,small_airport,"Addington Field / Elizabethtown Regional Airport",37.686001,-85.925003,775,NA,"United States",US,Kentucky,US-KY,KY,Elizabethtown,0,KEKX,EKX,EKX,http://www.ekxairport.com/,https://en.wikipedia.org/wiki/Elizabethtown_Regional_Airport,,50,2021-03-03T11:53:31+00:00
19865,KFFT,small_airport,"Capital City Airport",38.18249893,-84.90470123,806,NA,"United States",US,Kentucky,US-KY,KY,Frankfort,0,KFFT,FFT,FFT,http://cca.ky.gov/Pages/default.aspx,https://en.wikipedia.org/wiki/Capital_City_Airport_(Kentucky),,50,2014-09-25T19:16:47+00:00
