id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4636,MDPC,large_airport,"Punta Cana International Airport",18.567399978599997,-68.36340332030001,47,NA,"Dominican Republic",DO,"La Altagracia Province",DO-11,11,"Punta Cana",1,MDPC,PUJ,,,https://en.wikipedia.org/wiki/Punta_Cana_International_Airport,,1000,2012-11-21T16:21:54+00:00
4638,MDSD,large_airport,"Las Américas International Airport",18.42970085144,-69.668899536133,59,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Santo Domingo",1,MDSD,SDQ,,http://www.aerodom.com/app/do/lasamericas.aspx,https://en.wikipedia.org/wiki/Las_Am%C3%A9ricas_International_Airport,"Aeropuerto Internacional de Las Américas, José Francisco Peña Gómez Intl",1000,2016-01-31T12:38:39+00:00
4637,MDPP,medium_airport,"Gregorio Luperon International Airport",19.75790023803711,-70.56999969482422,15,NA,"Dominican Republic",DO,"Puerto Plata Province",DO-18,18,"Puerto Plata",1,MDPP,POP,,,https://en.wikipedia.org/wiki/Gregorio_Luper%C3%B3n_International_Airport,"La Union",750,2008-10-17T20:07:00+00:00
4635,MDLR,medium_airport,"Casa De Campo International Airport",18.450700759887695,-68.91179656982422,240,NA,"Dominican Republic",DO,"La Romana Province",DO-12,12,"La Romana",1,MDLR,LRM,,,https://en.wikipedia.org/wiki/La_Romana_International_Airport,,750,2008-10-17T20:06:56+00:00
4640,MDST,medium_airport,"Cibao International Airport",19.406099319458008,-70.60469818115234,565,NA,"Dominican Republic",DO,"Santiago de los Caballeros Province",DO-25,25,Santiago,1,MDST,STI,,,https://en.wikipedia.org/wiki/Cibao_International_Airport,,750,2008-06-13T14:30:04+00:00
4632,MDBH,medium_airport,"Maria Montez International Airport",18.25149917602539,-71.12039947509766,10,NA,"Dominican Republic",DO,"Barahona Province",DO-04,04,Barahona,1,MDBH,BRX,,,https://en.wikipedia.org/wiki/Mar%C3%ADa_Montez_International_Airport,,750,2008-10-17T20:06:44+00:00
4634,MDJB,medium_airport,"La Isabela International Airport",18.572500228881836,-69.98560333251953,98,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"La Isabela",1,MDJB,JBQ,,,https://en.wikipedia.org/wiki/La_Isabela_International_Airport,"MDLI, SDI, Dr Joaquin Balaguer International Airport",750,2009-03-05T11:36:03+00:00
30673,MDCY,medium_airport,"Samaná El Catey International Airport",19.269259,-69.737405,30,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,Samana,1,MDCY,AZS,,,https://en.wikipedia.org/wiki/Saman%C3%A1_El_Catey_International_Airport,,500,2021-11-02T15:05:56+00:00
30382,MDPO,closed,"Samaná El Portillo Airport",19.32139,-69.495653,30,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,Samana,0,,,,,https://en.wikipedia.org/wiki/El_Portillo_Airport,"EPS, MDPO",50,2021-11-02T15:05:41+00:00
4633,MDCR,medium_airport,"Cabo Rojo Airport",17.929000854492188,-71.6447982788086,262,NA,"Dominican Republic",DO,"Pedernales Province",DO-16,16,"Cabo Rojo",0,MDCR,CBJ,,,https://en.wikipedia.org/wiki/Cabo_Rojo_Airport,,250,2008-10-17T20:06:46+00:00
4639,MDSI,medium_airport,"San Isidro Air Base",18.503700256347656,-69.76170349121094,111,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"San Isidro",0,MDSI,,,,https://en.wikipedia.org/wiki/San_Isidro_Air_Base,"Base Aérea de San Isidro, Base Aérea Trujillo",250,2009-03-05T11:27:33+00:00
4631,MDAB,small_airport,"Arroyo Barril Airport",19.198524,-69.429815,57,NA,"Dominican Republic",DO,"Samaná Province",DO-20,20,"Arroyo Barril",0,MDAB,,,,https://en.wikipedia.org/wiki/Arroyo_Barril_International_Airport,,150,2021-11-02T15:06:29+00:00
42308,MDBL,small_airport,"Boca Chica Airport",18.4507999420166,-69.59259796142578,1,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Boca Chica",0,MDBL,,,,,,50,2008-10-17T20:06:45+00:00
30384,MDHE,closed,"Herrera Airport",18.4696998596,-69.9693984985,190,NA,"Dominican Republic",DO,"Distrito Nacional",DO-01,01,"Santo Domingo",0,,,,,https://en.wikipedia.org/wiki/Herrera_International_Airport,"MDHE, MDHE, HEX",50,2011-10-16T11:24:57+00:00
301615,mdll,small_airport,"Los Llanos de Sabanatosa Airport",18.5964259778,-69.5257759094,262,NA,"Dominican Republic",DO,"San Pedro de Macorís Province",DO-23,23,,1,MDLL,,,,,,100,2012-06-07T12:34:07+00:00
