id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
4070,LFBO,large_airport,"Toulouse-Blagnac Airport",43.629101,1.36382,499,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Blagnac,1,LFBO,TLS,,http://www.toulouse.aeroport.fr/,https://en.wikipedia.org/wiki/Toulouse_Blagnac_International_Airport,,1675,2016-07-17T15:22:33+00:00
4161,LFMT,medium_airport,"Montpellier-Méditerranée Airport",43.57619857788086,3.96301007270813,17,EU,France,FR,Occitanie,FR-OCC,OCC,Montpellier/Méditerranée,1,LFMT,MPL,,,https://en.wikipedia.org/wiki/Montpellier_-_M%C3%A9diterran%C3%A9e_Airport,,750,2008-06-13T14:30:04+00:00
4154,LFMK,medium_airport,"Carcassonne Airport",43.215999603271484,2.3063199520111084,433,EU,France,FR,Occitanie,FR-OCC,OCC,Carcassonne/Salvaza,1,LFMK,CCF,,,https://en.wikipedia.org/wiki/Carcassonne_Salvaza_Airport,,750,2008-06-13T14:30:04+00:00
4158,LFMP,medium_airport,"Perpignan-Rivesaltes (Llabanère) Airport",42.74039840698242,2.8706700801849365,144,EU,France,FR,Occitanie,FR-OCC,OCC,Perpignan/Rivesaltes,1,LFMP,PGF,,,https://en.wikipedia.org/wiki/Perpignan_-_Rivesaltes_Airport,,750,2008-06-13T14:30:04+00:00
4162,LFMU,medium_airport,"Béziers-Vias Airport",43.32350158691406,3.3538999557495117,56,EU,France,FR,Occitanie,FR-OCC,OCC,Béziers/Vias,1,LFMU,BZR,,,https://en.wikipedia.org/wiki/B%C3%A9ziers-Agde-Vias_Airport,,750,2008-06-13T14:30:04+00:00
4073,LFBT,medium_airport,"Tarbes-Lourdes-Pyrénées Airport",43.1786994934082,-0.006438999902456999,1260,EU,France,FR,Occitanie,FR-OCC,OCC,Tarbes/Lourdes/Pyrénées,1,LFBT,LDE,,,https://en.wikipedia.org/wiki/Tarbes-Lourdes-Pyr%C3%A9n%C3%A9es_Airport,,750,2008-06-13T14:30:04+00:00
4242,LFTW,medium_airport,"Nîmes-Arles-Camargue Airport",43.75740051269531,4.4163498878479,309,EU,France,FR,Occitanie,FR-OCC,OCC,Nîmes/Garons,1,LFTW,FNI,,,https://en.wikipedia.org/wiki/N%C3%AEmes-Arles-Camargue_Airport,,750,2008-06-13T14:30:04+00:00
4086,LFCR,medium_airport,"Rodez-Marcillac Airport",44.407901763916016,2.4826700687408447,1910,EU,France,FR,Occitanie,FR-OCC,OCC,Rodez/Marcillac,1,LFCR,RDZ,,,https://en.wikipedia.org/wiki/Rodez-Marcillac_Airport,,750,2008-06-13T14:30:04+00:00
4083,LFCL,small_airport,"Aérodrome de Toulouse-Lasbordes",43.587832,1.498507,460,EU,France,FR,Occitanie,FR-OCC,OCC,Toulouse/Lasbordes,0,LFCL,,,https://www.toulouse-metropole.fr/missions/deplacements/aerodrome-toulouse-lasbordes,https://en.wikipedia.org/wiki/Toulouse_-_Lasbordes_Airport,,50,2021-08-26T02:15:28+00:00
