id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5063,NZWN,large_airport,"Wellington International Airport",-41.3272018433,174.804992676,41,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Wellington,1,NZWN,WLG,,http://www.wellingtonairport.co.nz/,https://en.wikipedia.org/wiki/Wellington_International_Airport,,1275,2010-02-12T14:03:11+00:00
5050,NZPP,medium_airport,"Paraparaumu Airport",-40.904701232910156,174.98899841308594,22,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,,0,NZPP,PPQ,,,https://en.wikipedia.org/wiki/Paraparaumu_Airport,,250,2008-06-13T14:30:04+00:00
5041,NZMS,medium_airport,"Hood Airport",-40.974634,175.63454,364,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Masterton,0,NZMS,MRO,,http://www.svas.org.nz/pages/hood_aerodrome_location.htm,https://en.wikipedia.org/wiki/Hood_Aerodrome,,250,2022-06-20T08:06:18+00:00
5027,NZCI,medium_airport,"Chatham Islands / Tuuta Airport",-43.81189,-176.46514,43,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,"Te One",1,NZCI,CHT,,,https://en.wikipedia.org/wiki/Chatham_Islands_/_Tuuta_Airport,Karewa,750,2021-10-14T17:26:57+00:00
32073,NZMT,small_airport,"Martinborough Airport",-41.21419906616211,175.48599243164062,,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Martinborough,0,NZMT,,,,,,50,2008-07-18T11:08:12+00:00
429831,NZPW,small_airport,"Papawai Airfield",-41.104009,175.500326,128,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Papawai,0,NZPW,,,,,,50,2022-09-15T10:54:58+00:00
329325,NZOT,small_airport,"Otaki Airport",-40.785582,175.1513,114,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Otaki,1,NZOT,,,,,,100,2018-09-23T02:14:31+00:00
326631,NZ-0026,small_airport,"Pitt Island Aerodrome",-44.293167,-176.203476,,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,"Pitt Island",1,NZPT,,,,https://en.wikipedia.org/wiki/Pitt_Island,,100,2021-10-14T17:33:51+00:00
29870,NZFT,small_airport,"Flat Point Aerodrome",-41.243385,175.960228,46,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,"Flat Point",0,NZFT,,,,,,50,2022-09-19T13:52:41+00:00
44840,NZMH,heliport,"Wairarapa Hospital Heliport",-40.9474983215332,175.6750030517578,367,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Masterton,0,NZMH,,,,,,0,2009-08-23T21:05:36+00:00
348795,NZ-0028,closed,"Chatham Islands / Te Hapupu Airport",-43.791687,-176.354689,37,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,"Te One",0,,,,,,,0,2021-10-14T17:29:27+00:00
44672,NZAL,heliport,"Avalon Heliport",-41.18669891357422,174.94400024414062,93,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Wellington,0,NZAL,,,,,,0,2009-08-10T09:04:03+00:00
44812,NZKH,heliport,"Kenepuru Hospital Heliport",-41.14500045776367,174.8350067138672,89,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Wellington,0,NZKH,,,,,,0,2009-08-23T20:48:09+00:00
44825,NZQW,heliport,"Queens Wharf Heliport",-41.28580093383789,174.77999877929688,10,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Wellington,0,NZQW,,,,,,0,2009-08-23T21:00:11+00:00
44845,NZWH,heliport,"Wellington Hospital Heliport",-41.30830001831055,174.7790069580078,290,OC,"New Zealand",NZ,"Wellington Region",NZ-WGN,WGN,Wellington,0,NZWH,,,,,,0,2009-08-23T20:59:43+00:00
