id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
323315,GQNO,large_airport,"Nouakchott–Oumtounsy International Airport",18.31,-15.9697222,9,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,1,GQNO,NKC,,,https://en.wikipedia.org/wiki/Nouakchott%E2%80%93Oumtounsy_International_Airport,"Nouakchott,Oumtounsy",1000,2017-05-20T12:16:32+00:00
3135,GQNN,closed,"Nouakchott International Airport",18.09754,-15.948222,13,AF,Mauritania,MR,"Nouakchott Region",MR-NKC,NKC,Nouakchott,0,,,,,https://en.wikipedia.org/wiki/Nouakchott_International_Airport,"GQNN, GQNN",150,2021-01-27T12:29:24+00:00
3137,GQPA,medium_airport,"Atar International Airport",20.506799697875977,-13.04319953918457,734,AF,Mauritania,MR,"Adrar Region",MR-07,07,Atar,0,GQPA,ATR,,,https://en.wikipedia.org/wiki/Atar_International_Airport,,250,2009-06-13T16:14:27+00:00
3133,GQNI,small_airport,"Néma Airport",16.622,-7.3166,745,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Néma,0,GQNI,EMN,,,https://en.wikipedia.org/wiki/N%C3%A9ma_Airport,,150,2020-01-24T08:37:17+00:00
3138,GQPP,medium_airport,"Nouadhibou International Airport",20.9330997467041,-17.030000686645508,24,AF,Mauritania,MR,"Dakhlet Nouadhibou Region",MR-08,08,Nouadhibou,1,GQPP,NDB,,,https://en.wikipedia.org/wiki/Nouadhibou_International_Airport,,500,2009-06-13T16:09:31+00:00
32135,GQPZ,small_airport,"Tazadit Airport",22.757345,-12.482228,1119,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,Zouérate,0,GQPZ,OUZ,,,https://en.wikipedia.org/wiki/Tazadit_Airport,,50,2021-09-02T11:59:04+00:00
3134,GQNK,small_airport,"Kaédi Airport",16.1595,-13.5076,75,AF,Mauritania,MR,"Gorgol Region",MR-04,04,Kaédi,0,GQNK,KED,,,https://en.wikipedia.org/wiki/Ka%C3%A9di_Airport,,150,2020-01-24T08:41:07+00:00
30630,GQNJ,small_airport,"Akjoujt Airport",19.727998,-14.377214,403,AF,Mauritania,MR,"Inchiri Region",MR-12,12,Akjoujt,0,GQNJ,AJJ,,,https://en.wikipedia.org/wiki/Akjoujt_Airport,,50,2022-09-13T15:30:11+00:00
3139,GQPT,small_airport,"Bir Moghrein Airport",25.183531,-11.609001,1148,AF,Mauritania,MR,"Tiris Zemmour Region",MR-11,11,"Bir Moghrein",0,GQPT,,,,https://en.wikipedia.org/wiki/Bir_Moghrein_Airport,,50,2021-09-02T11:55:19+00:00
32444,GQNC,small_airport,"Tichitt Airport",18.450000762939453,-9.517000198364258,561,AF,Mauritania,MR,"Tagant Region",MR-09,09,Tichitt,0,GQNC,THI,,,https://en.wikipedia.org/wiki/Tichitt_Airport,,50,2009-06-13T16:24:40+00:00
312503,CGT,closed,"Chinguetti Airport",20.5055,-12.3978,1775,AF,Mauritania,MR,"Adrar Region",MR-07,07,Chinguetti,0,,,,,,"CGT, CGT",0,2020-01-31T15:49:09+00:00
3130,GQNA,small_airport,"Aioun el Atrouss Airport",16.711299896240234,-9.637880325317383,951,AF,Mauritania,MR,"Hodh el Charbi Region",MR-02,02,"Aioun El Atrouss",0,GQNA,AEO,,,https://en.wikipedia.org/wiki/Aioun_el_Atrouss_Airport,,150,2009-06-13T16:12:10+00:00
3132,GQNF,small_airport,"Kiffa Airport",16.59,-11.4062,430,AF,Mauritania,MR,"Assaba Region",MR-03,03,Kiffa,0,GQNF,KFA,,,https://en.wikipedia.org/wiki/Kiffa_Airport,,150,2020-01-24T08:32:50+00:00
3136,GQNS,small_airport,"Sélibaby Airport",15.179699897766113,-12.207300186157227,219,AF,Mauritania,MR,"Guidimaka Region",MR-10,10,Sélibaby,0,GQNS,SEY,,,https://en.wikipedia.org/wiki/S%C3%A9libaby_Airport,Selibabi,150,2009-06-13T16:22:33+00:00
3131,GQND,small_airport,"Tidjikja Airport",18.570101,-11.4235,1342,AF,Mauritania,MR,"Tagant Region",MR-09,09,Tidjikja,0,GQND,TIY,,,https://en.wikipedia.org/wiki/Tidjikja_Airport,,150,2020-01-24T08:29:50+00:00
351855,MR-0006,small_airport,"Bassikounou Airport",15.8872,-5.91618,866,AF,Mauritania,MR,"Hodh ech Chargui Region",MR-01,01,Bassikounou,0,,,,,,,50,2022-01-24T05:43:16+00:00
30699,GQNE,small_airport,"Abbaye Airport",16.63331413269043,-14.200000762939453,66,AF,Mauritania,MR,"Brakna Region",MR-05,05,Boghe,0,GQNE,BGH,,,https://en.wikipedia.org/wiki/Abbaye_Airport,,50,2009-06-13T16:17:11+00:00
