id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
6048,SCVD,medium_airport,"Pichoy Airport",-39.6500015259,-73.0860977173,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVD,ZAL,,,https://en.wikipedia.org/wiki/Pichoy_Airport,,750,2011-11-12T15:48:51+00:00
6049,SCVL,small_airport,"Las Marías Airport",-39.7969017029,-73.24169921880001,13,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Valdivia,1,SCVL,,,,https://en.wikipedia.org/wiki/Las_Marias_Airport,,150,2011-11-12T15:53:25+00:00
39161,SCHN,small_airport,"Chan Chan Airport",-39.86579895019531,-72.13140106201172,457,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Choshuenco,0,SCHN,,,,,,50,2008-09-29T08:42:57+00:00
39318,SCVV,small_airport,"Los Maitenes de Villa Vieja Airport",-40.317423,-72.980365,147,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCVV,,,,,,50,2022-01-12T18:31:25+00:00
39158,SCHK,small_airport,"Hueicolla Airport",-40.158599853515625,-73.65440368652344,59,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"La Union",0,SCHK,,,,,,50,2008-09-29T08:41:57+00:00
39095,SCAQ,small_airport,"Arquilhué Airport",-40.198299407958984,-72.0291976928711,590,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,"Lago Ranco",0,SCAQ,,,,,,50,2008-09-29T08:47:11+00:00
39171,SCIF,small_airport,"Chollinco Airport",-40.2057991027832,-72.23139953613281,330,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Llifen,0,SCIF,,,,,,50,2008-09-29T08:47:21+00:00
39243,SCPG,small_airport,"Municipal de Panguipulli Airport",-39.65330123901367,-72.36029815673828,940,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Panguipulli,0,SCPG,,,,,,50,2008-09-29T08:38:39+00:00
39111,SCCM,small_airport,"Molco Airport",-39.82500076293945,-72.0824966430664,479,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Choshuenco,0,SCCM,,,,,,50,2008-09-29T08:42:48+00:00
45060,SCGF,small_airport,"Golfo Azul Airport",-40.140833,-72.283611,486,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Futrono,0,SCGF,,,,,,50,2009-10-16T21:48:15+00:00
39142,SCFU,small_airport,"Loncopan Airport",-40.06639862060547,-72.53780364990234,886,SA,Chile,CL,"Los Ríos Region",CL-LR,LR,Futrono,0,SCFU,,,,,,50,2008-09-29T08:42:28+00:00
