id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2212,EDDF,large_airport,"Frankfurt Airport",50.036521,8.561268,364,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",1,EDDF,FRA,,http://www.frankfurt-airport.de/,https://en.wikipedia.org/wiki/Frankfurt_Airport,"EDAF, Frankfurt am Main, Frankfurt Main, Rhein-Main Air Base, Zeppelinheim",1144675,2022-09-20T14:22:41+00:00
2285,EDVK,medium_airport,"Kassel-Calden Airport",51.417273,9.384967,820,EU,Germany,DE,Hesse,DE-HE,HE,Kassel,1,EDVK,KSF,,http://www.flughafenkassel.de/,https://en.wikipedia.org/wiki/Kassel_Calden_Airport,,500,2016-05-31T10:13:07+00:00
2226,EDFE,medium_airport,"Frankfurt-Egelsbach Airport",49.959999,8.645833,384,EU,Germany,DE,Hesse,DE-HE,HE,"Frankfurt am Main",0,EDFE,,,http://www.egelsbach-airport.com/,https://en.wikipedia.org/wiki/Frankfurt_Egelsbach_Airport,,250,2022-05-19T08:08:24+00:00
28700,EDFB,small_airport,"Reichelsheim Airport",50.33583450317383,8.878055572509766,397,EU,Germany,DE,Hesse,DE-HE,HE,Reichelsheim,0,EDFB,,,,,,50,2009-01-20T12:14:49+00:00
2747,ETOU,medium_airport,"Wiesbaden Army Airfield",50.049800872802734,8.325400352478027,461,EU,Germany,DE,Hesse,DE-HE,HE,Wiesbaden,0,ETOU,WIE,,,https://en.wikipedia.org/wiki/Wiesbaden_Army_Airfield,,400,2009-01-15T11:43:06+00:00
28648,EDFO,small_airport,"Flugplatz Michelstadt/Odenwald",49.678612,8.971944,1142,EU,Germany,DE,Hesse,DE-HE,HE,Michelstadt,0,EDFO,,,,http://de.wikipedia.org/wiki/Flugplatz_Michelstadt,,50,2020-01-01T03:57:26+00:00
28538,EDGB,small_airport,"Breitscheid Airport",50.676387786865234,8.16944408416748,1834,EU,Germany,DE,Hesse,DE-HE,HE,Breitscheid,0,EDGB,,,,,,50,2009-01-20T12:14:51+00:00
28643,EDFN,small_airport,"Marburg-Schönstadt Airport",50.87444305419922,8.8149995803833,833,EU,Germany,DE,Hesse,DE-HE,HE,Marburg,0,EDFN,,,,,,50,2009-01-20T12:14:50+00:00
2724,ETHF,medium_airport,"Fritzlar Army Airfield",51.1146,9.286,1345,EU,Germany,DE,Hesse,DE-HE,HE,Fritzlar,0,ETHF,FRZ,,,,"Heeresflugplatz Fritzlar",250,2020-05-01T01:31:56+00:00
