id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
26819,WBSB,large_airport,"Brunei International Airport",4.9442,114.928001,73,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,"Bandar Seri Begawan",1,WBSB,BWN,,,https://en.wikipedia.org/wiki/Brunei_International_Airport,,1275,2022-06-15T00:41:11+00:00
32635,WBAK,small_airport,"Anduki Airport",4.635158,114.378748,7,AS,Brunei,BN,"Belait District",BN-BE,BE,Seria,1,WBAK,,,,https://en.wikipedia.org/wiki/Anduki_Airfield,"Anduke, Kuala Belait",150,2022-08-03T11:34:42+00:00
340517,BN-0001,heliport,"Istana Nurul Iman Heliport",4.872524,114.921956,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,"Bandar Seri Begawan",0,,,,,,,0,2021-02-01T16:53:00+00:00
340518,BN-0002,heliport,"Tumasek Heliport",4.877107,114.926715,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,"Bandar Seri Begawan",0,,,,,,,0,2021-02-01T16:54:23+00:00
340522,BN-0005,heliport,"RIPAS Hospital Heliport",4.895136,114.933612,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,"Bandar Seri Begawan",0,,,,,,,0,2021-02-01T17:00:44+00:00
340524,BN-0007,heliport,"Bangar Heliport",4.708963,115.075272,,AS,Brunei,BN,"Temburong District",BN-TE,TE,Bangar,0,,,,,,,0,2021-02-01T17:03:27+00:00
340527,BN-0010,heliport,"Kuala Belait Heliport",4.588976,114.188284,,AS,Brunei,BN,"Belait District",BN-BE,BE,"Kuala Belait",0,,,,,,,0,2021-02-01T17:11:37+00:00
355971,BN-0014,heliport,"Suri Seri Begawan Hospital Heliport",4.58448,114.1994,7,AS,Brunei,BN,"Belait District",BN-BE,BE,"Kuala Belait",0,,,,,,,0,2022-08-03T11:33:29+00:00
340520,BN-0004,heliport,"Muara Heliport",5.035629,115.089139,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,Muara,0,,,,,,,0,2021-02-01T16:57:54+00:00
340530,BN-0013,heliport,"Shell Panaga Heliport",4.607876,114.291313,,AS,Brunei,BN,"Belait District",BN-BE,BE,Panaga,0,,,,,,,0,2021-02-01T17:16:05+00:00
340519,BN-0003,heliport,"Pulau Muara Besar Heliport",5.006128,115.088457,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,"Pulau Muara Besar",0,,,,,,,0,2021-02-01T16:57:03+00:00
340525,BN-0008,heliport,"Sengkurong Heliport",4.941359,114.821,,AS,Brunei,BN,"Brunei-Muara District",BN-BM,BM,Sengkurong,0,,,,,,,0,2021-02-01T17:08:11+00:00
340528,BN-0011,heliport,"Seria Heliport",4.608473,114.327288,,AS,Brunei,BN,"Belait District",BN-BE,BE,Seria,0,,,,,,,0,2021-02-01T17:13:21+00:00
340529,BN-0012,heliport,"Seria Hospital Heliport",4.609976,114.304473,,AS,Brunei,BN,"Belait District",BN-BE,BE,Seria,0,,,,,,,0,2022-11-08T10:58:53+00:00
340526,BN-0009,heliport,"Tutong Heliport",4.819815,114.667712,,AS,Brunei,BN,"Tutong District",BN-TU,TU,Tutong,0,,,,,,,0,2021-02-01T17:09:59+00:00
340523,BN-0006,heliport,"Ulu Ulu Resort Heliport",4.554246,115.154487,,AS,Brunei,BN,"Temburong District",BN-TE,TE,"Ulu Ulu",0,,,,,,,0,2021-02-01T17:02:15+00:00
