id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5998,SBVT,medium_airport,"Eurico de Aguiar Salles Airport",-20.258,-40.285,34,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Vitória,1,SBVT,VIX,ES0001,https://www4.infraero.gov.br/aeroportos/aeroporto-de-vitoria-eurico-de-aguiar-salles/,https://en.wikipedia.org/wiki/Eurico_de_Aguiar_Salles_Airport,,750,2022-08-06T12:50:48+00:00
341,SNKI,small_airport,"Cachoeiro do Itapemirim - Raimundo de Andrade Airport",-20.834299,-41.1856,335,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Cachoeiro do Itapemirim",0,SNKI,CDI,ES0006,,https://en.wikipedia.org/wiki/Cachoeiro_de_Itapemirim_Airport,QXD,50,2021-10-11T14:01:12+00:00
312,SNGA,small_airport,"Guarapari Airport",-20.6465,-40.491901,28,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Guarapari,1,SNGA,GUZ,ES0007,,http://pt.wikipedia.org/wiki/Aeroporto_de_Guarapari,,100,2021-05-05T21:55:24+00:00
228,SIFV,small_airport,"Primo Bitti Airport",-19.825829,-40.102168,88,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Aracruz,0,SIFV,,ES0008,,,,50,2020-08-04T15:19:51+00:00
294,SNCX,small_airport,"Colatina Airport",-19.48699951171875,-40.57939910888672,492,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Colatina,0,SNCX,QCH,SNCX,,,,50,2008-06-24T09:40:26+00:00
346,SNLN,small_airport,"Linhares Antônio Edson Azevedo Lima Municipal Airport",-19.355202,-40.07128,131,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Linhares,0,SNLN,,ES0002,https://linhares.es.gov.br/aeroporto-municipal-de-linhares/,https://pt.wikipedia.org/wiki/Aeroporto_de_Linhares,,50,2021-10-11T11:19:32+00:00
354,SNMX,small_airport,"São Mateus - Ernesto Bonomo Airport",-18.7213,-39.833698,98,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"São Mateus",0,SNMX,SBJ,ES0003,,https://pt.wikipedia.org/wiki/Aeroporto_Ernesto_Bonomo,,50,2021-10-11T15:28:46+00:00
240,SIVU,small_airport,"João Moteiro Airport",-20.422911,-40.332484,16,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,"Vila Velha",0,SIVU,,ES0009,,https://pt.wikipedia.org/wiki/Aeroclube_do_Espírito_Santo,,50,2020-09-11T16:04:46+00:00
38164,SWYG,small_airport,"São José Airport",-19.622072,-40.201496,187,SA,Brazil,BR,"Espírito Santo",BR-ES,ES,Aracruz,0,,,,,,SWYG,50,2018-07-21T15:48:53+00:00
