id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5769,SAAR,medium_airport,"Rosario Islas Malvinas International Airport",-32.9036,-60.785,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,1,SAAR,ROS,ROS,,https://en.wikipedia.org/wiki/Rosario_International_Airport,"Fisherton Airport",750,2021-10-29T23:02:12+00:00
5770,SAAV,medium_airport,"Sauce Viejo Airport",-31.7117,-60.8117,55,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fe",1,SAAV,SFN,SVO,,,,750,2011-02-12T09:15:43+00:00
5819,SATR,medium_airport,"Reconquista Airport",-29.2103,-59.68,160,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Reconquista,0,SATR,RCQ,RTA,,,,250,2011-02-19T02:00:46+00:00
38713,AR-0038,small_airport,"Alvear Aeroparque Airport",-33.0467,-60.5969,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,AVA,http://www.aeroclubrosario.com/,,"Aeroparque Rosario",50,2018-05-30T17:13:03+00:00
39,SA32,small_airport,"Venado Tuerto Airport",-33.6818,-61.9564,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,SAFV,,VNO,,,SA32,50,2011-02-16T00:55:22+00:00
38907,AR-0232,small_airport,"La Siesta Airport",-33.6939,-62.0625,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTO,,,,50,2009-10-20T11:12:50+00:00
42881,AR-0459,small_airport,"Savesa Airport",-33.7792,-61.9775,360,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTS,,,,50,2009-10-20T11:12:48+00:00
318230,AR-0511,small_airport,"Agroalvear S.R.L. Airport",-33.06833,-60.66694,104,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,ALV,,,,50,2016-06-02T23:23:19+00:00
38727,AR-0052,small_airport,"Presidente Avellaneda Airport",-29.1061,-59.6569,147,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Avellaneda,0,,,AVL,,,,50,2009-10-20T11:12:38+00:00
38741,AR-0066,small_airport,"Gran Ancona Airport",-33.4383,-61.3017,318,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Bombal,0,,,BOM,,,,50,2009-10-20T11:12:48+00:00
318243,AR-0515,small_airport,"Calchaqui Airport",-29.85167,-60.29194,184,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Calchaqui,0,,,CCI,,,,50,2016-06-03T12:57:14+00:00
38752,AR-0077,small_airport,"Cañada de Gomez Airport",-32.808687,-61.36574,268,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada de Gomez",0,,,GOM,,,,50,2021-10-29T23:05:59+00:00
38731,AR-0056,small_airport,"B&B Servicios Agropecuarios Airport",-32.1147,-61.6328,239,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,CBB,,,,50,2009-10-20T11:12:42+00:00
318244,AR-0516,small_airport,"Stiefel Airport",-31.99472,-61.60278,232,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,RST,,,,50,2016-06-03T13:45:54+00:00
38753,AR-0078,small_airport,"Cañada Rosquin Airport",-32.0994,-61.5839,219,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,SQI,,,,50,2009-10-20T11:12:42+00:00
42819,AR-0397,small_airport,"Di Giuseppe Airport",-32.8908,-61.1239,291,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Carcarañá,0,,,CDI,,,,50,2009-10-20T11:12:46+00:00
38763,AR-0088,small_airport,"Casilda Airport",-33.0617,-61.21,252,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Casilda,0,,,ILD,,,,50,2009-10-20T11:12:44+00:00
29769,SANW,small_airport,"Ceres Airport",-29.872292,-61.927925,285,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Ceres,0,SANW,CRR,ERE,,https://en.wikipedia.org/wiki/Ceres_Airport,,50,2016-06-07T07:25:53+00:00
38774,AR-0099,small_airport,"Chañar Ladeado Airport",-33.3333,-62.0333,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Chañar Ladeado",0,,,CLD,,,,50,2009-10-20T11:12:50+00:00
42799,AR-0012,small_airport,"Aerofumigaciones Don Alejandro Airport",-33.306157,-60.656387,170,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,OGB,,,,50,2021-03-08T15:26:49+00:00
42843,AR-0421,small_airport,"Fumigaciones Campagnucci Airport",-33.3239,-60.6658,157,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,BOG,,,,50,2017-01-06T01:56:34+00:00
318247,AR-0519,small_airport,"Agroservicios Airport",-33.2723,-60.5707,144,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Coronel Bogado",0,,,ACB,,,,50,2016-06-03T14:56:06+00:00
318252,AR-0524,small_airport,"Bernardo's Airport",-32.2506,-61.6519,290,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trébol",0,,,TDB,,,,50,2016-06-03T17:44:42+00:00
38814,AR-0139,small_airport,"El Trebol Airport",-32.2153,-61.7161,301,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trebol",0,SAFT,,ETB,,,,50,2011-02-16T00:49:37+00:00
42810,AR-0388,small_airport,"Burdisso Airport",-32.2406,-61.7583,364,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"El Trebol",0,,,TBL,,,,50,2009-10-20T11:12:49+00:00
38816,AR-0141,small_airport,"Esperanza Airport",-31.4736,-60.8447,124,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Esperanza,0,,,EPZ,,,,50,2009-10-20T11:12:36+00:00
38719,AR-0044,small_airport,"Anibal Brizi Airport",-31.4042,-60.8992,127,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Esperanza,0,,,EBF,,,,50,2009-10-20T11:12:36+00:00
333825,AR-0655,small_airport,"Estancia La Matilde Airport",-29.356949,-59.872313,174,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Estancia La Matilde",0,,,,,,,50,2020-04-12T13:42:24+00:00
327647,AR-0641,small_airport,"Traill Southeast Airport",-31.922586,-61.692139,249,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Estancia Traill Sureste",0,,,,,,,50,2018-05-06T15:03:01+00:00
38835,AR-0160,small_airport,"Firmat Aeroclub Airport",-33.4289,-61.5108,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Firmat,0,,,FAE,,,,50,2009-10-20T11:12:48+00:00
42842,AR-0420,small_airport,"Firmat Airport",-33.4661,-61.4842,344,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Firmat,0,,,FIM,,,,50,2009-10-20T11:12:48+00:00
