id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5769,SAAR,medium_airport,"Rosario Islas Malvinas International Airport",-32.9036,-60.785,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Rosario,1,SAAR,ROS,ROS,,https://en.wikipedia.org/wiki/Rosario_International_Airport,"Fisherton Airport",750,2021-10-29T23:02:12+00:00
5770,SAAV,medium_airport,"Sauce Viejo Airport",-31.7117,-60.8117,55,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Santa Fe",1,SAAV,SFN,SVO,,,,750,2011-02-12T09:15:43+00:00
5819,SATR,medium_airport,"Reconquista Airport",-29.2103,-59.68,160,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Reconquista,0,SATR,RCQ,RTA,,,,250,2011-02-19T02:00:46+00:00
38713,AR-0038,small_airport,"Alvear Aeroparque Airport",-33.0467,-60.5969,85,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,AVA,http://www.aeroclubrosario.com/,,"Aeroparque Rosario",50,2018-05-30T17:13:03+00:00
39,SA32,small_airport,"Venado Tuerto Airport",-33.6818,-61.9564,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,SAFV,,VNO,,,SA32,50,2011-02-16T00:55:22+00:00
38907,AR-0232,small_airport,"La Siesta Airport",-33.6939,-62.0625,367,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTO,,,,50,2009-10-20T11:12:50+00:00
42881,AR-0459,small_airport,"Savesa Airport",-33.7792,-61.9775,360,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Venado Tuerto",0,,,VTS,,,,50,2009-10-20T11:12:48+00:00
318230,AR-0511,small_airport,"Agroalvear S.R.L. Airport",-33.06833,-60.66694,104,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Alvear,0,,,ALV,,,,50,2016-06-02T23:23:19+00:00
38727,AR-0052,small_airport,"Presidente Avellaneda Airport",-29.1061,-59.6569,147,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Avellaneda,0,,,AVL,,,,50,2009-10-20T11:12:38+00:00
38741,AR-0066,small_airport,"Gran Ancona Airport",-33.4383,-61.3017,318,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Bombal,0,,,BOM,,,,50,2009-10-20T11:12:48+00:00
318243,AR-0515,small_airport,"Calchaqui Airport",-29.85167,-60.29194,184,SA,Argentina,AR,"Santa Fe Province",AR-S,S,Calchaqui,0,,,CCI,,,,50,2016-06-03T12:57:14+00:00
38752,AR-0077,small_airport,"Cañada de Gomez Airport",-32.808687,-61.36574,268,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada de Gomez",0,,,GOM,,,,50,2021-10-29T23:05:59+00:00
38731,AR-0056,small_airport,"B&B Servicios Agropecuarios Airport",-32.1147,-61.6328,239,SA,Argentina,AR,"Santa Fe Province",AR-S,S,"Cañada Rosquin",0,,,CBB,,,,50,2009-10-20T11:12:42+00:00
