id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6490,ULMM,medium_airport,"Murmansk Airport",68.78170013427734,32.75080108642578,266,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Murmansk,1,ULMM,MMK,,http://www.airport-murmansk.ru/,https://en.wikipedia.org/wiki/Murmansk_Airport,,750,2009-03-15T12:26:50+00:00
35046,RU-4464,large_airport,"Olenya Air Base",68.151802062988,33.463901519775,702,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Olenegorsk,0,,,XLMO,,https://en.wikipedia.org/wiki/Olenya_(air_base),"ЬЛМО, Оленья, Olenegorsk",850,2015-09-25T10:50:57+00:00
43007,RU-0059,medium_airport,"Alakurtti Naval Air Base",66.97333526611328,30.344999313354492,538,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Alakurtti,0,,,,,https://en.wikipedia.org/wiki/Alakurtti_Air_Base,,250,2009-01-09T15:50:45+00:00
35000,RU-5276,medium_airport,"Kilpyavr Air Base",69.0967025756836,32.40829849243164,305,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Murmansk,0,,,,,https://en.wikipedia.org/wiki/Kilpyarv,"Kilp-Yavr, Kil'p-Yar, Kilp-Yar, Kilpyarvi, Kilpajärvi, Килпъявр, Килп-Явр",250,2009-03-21T17:21:09+00:00
43018,XLMV,medium_airport,"Severomorsk-3 Naval Air Base",68.866669,33.716667,564,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Severomorsk,0,,,XLMV,http://severomorsk.3dn.ru/,https://en.wikipedia.org/wiki/Severomorsk-3_(air_base),"Malyavr, Murmansk Northeast",250,2018-07-06T11:44:14+00:00
43016,ULAK,medium_airport,"Severomorsk-1 Naval Air Base",69.03166961669922,33.418331146240234,239,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Severomorsk,0,ULAK,,,,https://en.wikipedia.org/wiki/Severomorsk-1,,250,2009-01-09T16:27:53+00:00
42969,RU-0041,closed,"Taly Ruchey Air Base",66.889999,33.883301,194,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Umba,0,,,,,https://ru.wikipedia.org/wiki/%D0%A2%D0%B0%D0%BB%D1%8B%D0%B9_%D0%A0%D1%83%D1%87%D0%B5%D0%B9_(%D0%B0%D1%8D%D1%80%D0%BE%D0%B4%D1%8,"Umba Northwest, Umba Severozapadnaya, Аэропорт Умба Северозападная, УЛМХ, Талый Ручей, ULMH, ULMH",250,2017-08-06T02:31:55+00:00
35001,ULMK,small_airport,"Kirovsk-Apatity Airport",67.46330261230469,33.58829879760742,515,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Apatity,0,ULMK,KVK,,http://www.airkirovsk.ru/,https://en.wikipedia.org/wiki/Kirovsk-Apatity_Airport,"Kirovsk Airport, Apatity Airport, Аэропорт Кировск, Аэропорт Апатиты",50,2009-03-15T12:34:08+00:00
44761,RU-0204,small_airport,"Kanevka Airport",67.12100219726562,39.71699905395508,492,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kanevka,0,,,,,,"Аэропорт Каневка",50,2009-08-19T14:31:36+00:00
44762,ULMX,small_airport,"Krasnoshchelye Airport",67.34799957279999,37.0769996643,492,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Krasnoshchelye,0,ULMX,,,,,"Krasnoschelye Airport, Аэропорт Краснощелье, УЛМЬ",50,2010-02-27T19:33:37+00:00
35025,RU-6219,small_airport,"Lovozero Airport",68.021697998,35,499,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Lovozero,0,ULML,,,,https://en.wikipedia.org/wiki/Lovozero_(air_base),"Аэропорт Ловозеро, УЛМЛ",50,2010-03-15T16:47:15+00:00
35037,RU-1110,small_airport,"Monchegorsk Air Base",67.9867019653,33.0182991028,548,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Monchegorsk,0,,,XLMG,,https://en.wikipedia.org/wiki/Monchegorsk_(air_base),"Аэродром Мончегорск, ЬЛМГ",50,2015-09-25T10:56:52+00:00
43665,RU-0080,small_airport,"Murmashi Airfield",68.8067,32.8077,245,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Murmansk,0,,,XLMN,,,"ЬЛМН, Аэродром Мурмаши",50,2015-09-25T00:06:38+00:00
44763,RU-0205,small_airport,"Sosnovka Airstrip",66.503998,40.577999,82,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Sosnovka,0,ULMS,,,,,"Аэропорт Сосновка",50,2021-07-21T02:46:50+00:00
44753,ULMA,small_airport,"Umba Airstrip",66.696999,34.387001,122,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Umba,0,ULMA,,,,,"Аэропорт Умба, УЛМА",50,2020-09-19T12:12:33+00:00
35105,RU-3288,small_airport,"Umbozero Air Base",67.5134273155,34.3068695068,518,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Umbozero,0,,,,,https://en.wikipedia.org/wiki/Umbozero_(airport),,50,2010-03-19T17:14:03+00:00
35027,RU-3540,closed,"Luostari Air Base",69.400002,30.9883,249,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Zapolyarnyj,0,,,,,https://en.wikipedia.org/wiki/Luostari/Pechenga_(air_base),"Pechenga, Korzunovo Air Base, Аэродром Луостари, Аэродром Корзуново, XLML",50,2019-08-31T13:29:26+00:00
35007,RU-7444,small_airport,"Koshka Yavr Air Base",69.251701,31.196698,495,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Zapolyarnyj,0,,,,,https://en.wikipedia.org/wiki/Koshka_Yavr,,50,2018-07-06T11:26:46+00:00
34935,RU-0002,closed,"Afrikanda Air Base",67.456703186,32.7867012024,505,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Afrikanda,0,,,,,https://en.wikipedia.org/wiki/Afrikanda_air_base,"ЬЛМФ, Аэродром Африканда, XLMF",1,2015-09-05T13:36:21+00:00
34949,RU-0012,closed,"Khariusny Air Base (closed)",67.379729,34.215661,427,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Umbozero,0,,,,,https://en.wikipedia.org/wiki/Berezovka,"Khariusnaya Airfield, Berezovka Airfield, Umbozero South, Аэродром Хариусный, Аэродром Хариусная, XLMH",1,2021-08-08T17:28:43+00:00
44767,RU-0208,closed,"Chapoma Airport",66.114998,38.825001,98,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Chapoma,0,,,,,,"УЛМП, Аэропорт Чапома, ULMP",0,2017-08-18T10:57:13+00:00
44766,RU-0207,heliport,"Chavanga Helistrip",66.112731,37.757778,98,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Chavanga,0,ULMQ,,,,,"Аэропорт Чаваньга, УЛМЯ",0,2021-07-21T02:36:49+00:00
44681,RU-0039,closed,"Kachalovka Airfield",67.98699951171875,39.834999084472656,,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kachalovka,0,,,,,,"Аэродром Качаловка",0,2009-08-11T18:29:18+00:00
315543,RU-0442,closed,"Kashkarantsy Airstrip",66.3454,36.027,50,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kashkarantsy,0,,,,,,"ZC6L, Кашкаранцы, ZC6L",0,2019-01-03T06:53:31+00:00
46319,RU-0394,closed,"Kovdor Airport",67.5341487596,30.6191968918,,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kovdor,0,,,,,,"Аэропорт Ковдор",0,2010-03-19T17:05:13+00:00
315542,ULMN,closed,"Kuzomen Airport",66.28,36.87,3,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kuzomen,0,,,,,,"УЛМН, Кузомень, ULMN, ULMN",0,2015-09-25T17:26:18+00:00
315546,RU-0444,closed,"Kuzreka Airport",66.621,34.753,85,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Kuzreka,0,,,,,,"ZC6N, Кузрека",0,2015-09-25T19:43:07+00:00
315323,RU-0434,closed,"Salmiyarvi Airport",69.3296,29.9858,325,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Nikel,0,,,,,,"ЗЦ3Г, Сальмиярви, ZC3G",0,2017-08-05T07:54:19+00:00
315545,RU-0443,closed,"Olenitsa Airfield",66.4695,35.359,60,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Olenitsa,0,,,,,,"ZC6M, Оленица, ZC6M",0,2018-12-31T14:11:26+00:00
315538,ULMO,closed,"Ponoy Airfield",67.11,41.106,545,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Ponoy,0,,,,,,"УЛМО, Поной, ULMO, ULMO",0,2015-09-25T12:48:20+00:00
46320,RU-0395,closed,"Kitsa Airfield",68.507363913,33.2875442505,605,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Pushnoy,0,,,,,,"ЬЛМТ, Тайбола, Аэродром Кица, Taybola Northwest Airport, XLMT",0,2015-09-25T10:37:15+00:00
315540,RU-0441,closed,"Pyalitsa Airport",66.1956,39.55,50,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Pyalitsa,0,,,,,,"ZC6K, Пялица",0,2015-09-25T15:21:09+00:00
315530,RU-0439,heliport,"Guba Gryaznaya Heliport",69.0652,33.2916,15,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Safonovo,0,,,,,,"ZEV8, Губа Грязная",0,2015-09-24T23:48:26+00:00
43017,RU-0066,closed,"Severomorsk-2 Naval Air Base",69.01499938964844,33.29166793823242,253,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Severomorsk,0,,,,,https://en.wikipedia.org/wiki/Severomorsk-2,"Safonovo, Murmansk Northeast",0,2009-01-09T16:30:00+00:00
315536,RU-0440,closed,"Shonguy Airfield",68.743,33.127,235,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Shonguy,0,,,,,https://ru.wikipedia.org/wiki/%D0%A8%D0%BE%D0%BD%D0%B3%D1%83%D0%B9,"ZC3F, Аэродром Шонгуй, Shong, Shonguí",0,2015-09-25T10:11:11+00:00
44764,RU-0206,closed,"Tetrino Airfield",66.058767,38.282633,16,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Tetrino,0,,,,,,"Аэропорт Тетрино, ZFJ6",0,2021-04-03T04:46:38+00:00
315541,ULMB,closed,"Varzuga Airport",66.4117,36.594,168,EU,Russia,RU,"Murmansk Oblast",RU-MUR,MUR,Varzuga,0,,,,,,"УЛМБ, Варзуга, ULMB",0,2017-08-18T10:53:38+00:00
