id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
27205,ZLXY,large_airport,"Xi'an Xianyang International Airport",34.447102,108.751999,1572,AS,China,CN,"Shaanxi Province",CN-61,61,"Xianyang (Weicheng)",1,ZLXY,XIY,,http://www.xxia.com/,https://en.wikipedia.org/wiki/Xi'an_Xianyang_International_Airport,"西安咸阳国际机场, Xian",51200,2022-08-29T14:29:51+00:00
32299,ZLSN,medium_airport,"Xi'an Xiguan Airport",34.376701,109.120003,,AS,China,CN,"Shaanxi Province",CN-61,61,"Xi'an (Baqiao)",0,ZLSN,SIA,,,https://en.wikipedia.org/wiki/Xi%27an_Xiguan_Airport,"Lintong Air Base",250,2022-08-29T14:35:02+00:00
300455,ZBYC,small_airport,"Yuncheng Zhangxiao Airport",35.116391,111.031389,1242,AS,China,CN,"Shaanxi Province",CN-61,61,"Yuncheng (Yanhu)",1,ZBYC,YCU,,,https://en.wikipedia.org/wiki/Yuncheng_Zhangxiao_Airport,"Yuncheng Guangong Airport",100,2022-08-29T14:43:22+00:00
327444,ZBLL,medium_airport,"Lüliang Dawu Airport",37.683333,111.142778,,AS,China,CN,"Shaanxi Province",CN-61,61,Lüliang,1,ZBLL,LLV,,,https://en.wikipedia.org/wiki/L%C3%BCliang_Airport,,500,2021-12-20T17:16:00+00:00
336112,ENY,medium_airport,"Yan'an Nanniwan Airport",36.479413,109.464083,,AS,China,CN,"Shaanxi Province",CN-61,61,"Yan'an (Baota)",1,ZLYA,ENY,ENY,,https://en.wikipedia.org/wiki/Yan%27an_Nanniwan_Airport,,500,2022-08-29T14:41:46+00:00
44212,CN-0134,medium_airport,"Wugong Air Base",34.275907,108.2658,,AS,China,CN,"Shaanxi Province",CN-61,61,"Xianyang (Wugong)",0,,,,,,,250,2022-08-29T14:28:08+00:00
30632,ZLAK,small_airport,"Ankang Fuqiang Airport",32.75696,108.87338,1209,AS,China,CN,"Shaanxi Province",CN-61,61,"Ankang (Hanbin)",1,ZLAK,AKA,,,https://en.wikipedia.org/wiki/Ankang_Fuqiang_Airport,,150,2022-08-29T14:38:36+00:00
31659,ZLHZ,small_airport,"Hanzhong Chenggu Airport",33.133527,107.203817,,AS,China,CN,"Shaanxi Province",CN-61,61,"Hanzhong (Chenggu)",1,ZLHZ,HZG,,,https://en.wikipedia.org/wiki/Hanzhong_Chenggu_Airport,,150,2022-08-29T14:23:28+00:00
32563,ZLYL,small_airport,"Yulin Yuyang Airport",38.35971,109.590927,,AS,China,CN,"Shaanxi Province",CN-61,61,Yulin,1,ZLYL,UYN,,http://www.cwag-yl.com/,https://en.wikipedia.org/wiki/Yulin_Yuyang_Airport,,150,2021-12-20T17:15:17+00:00
31009,ZLYA,closed,"Yan'an Ershilipu Airport",36.636902,109.554001,3100,AS,China,CN,"Shaanxi Province",CN-61,61,"Yan'an (Baota)",0,,,,,https://en.wikipedia.org/wiki/Yan%27an_Ershilipu_Airport,"ENY, ZLYA",450,2022-08-29T14:43:48+00:00
44192,CN-0114,medium_airport,"Baoji Air Base",34.53125,107.470679,,AS,China,CN,"Shaanxi Province",CN-61,61,"Baoji (Fengxiang)",0,,,,,,,250,2022-08-29T14:25:17+00:00
44215,CN-0137,medium_airport,"Xi'an Air Base",34.153059,108.599739,1337,AS,China,CN,"Shaanxi Province",CN-61,61,"Xi'an (Huyi)",0,,,,,,"Huxian Air Base",250,2022-08-29T14:22:05+00:00
44218,CN-0140,medium_airport,"Yanliang Air Base",34.642248,109.241867,,AS,China,CN,"Shaanxi Province",CN-61,61,"Xi'an (Yanliang)",0,,,,,,,250,2022-08-29T14:35:27+00:00
348151,CN-0179,small_airport,"Baoji Lingyuan General Aviation Airport",34.38946,107.12865,2635,AS,China,CN,"Shaanxi Province",CN-61,61,"Baoji (Jintai)",0,,,,,,,50,2022-08-29T14:24:46+00:00
324348,CN-0073,small_airport,"Shangluo Airport",33.708533,110.249284,,AS,China,CN,"Shaanxi Province",CN-61,61,"Shangluo (Danfeng)",0,,DFA,,,,,50,2022-08-29T14:40:29+00:00
323883,ZLPC,small_airport,"Pucheng Neifu Airport",34.833345,109.544267,,AS,China,CN,"Shaanxi Province",CN-61,61,"Weinan (Pucheng)",0,ZLPC,,,,,,50,2022-08-29T14:37:55+00:00
350952,CN-0256,small_airport,"Xi'an Aerospace Base General Airport",34.13324,108.9848,1824,AS,China,CN,"Shaanxi Province",CN-61,61,"Xi'an (Chang'an)",0,,,,,,,50,2022-08-29T14:30:18+00:00
342663,CN-0160,closed,"Ankang Wulipu Airport",32.708056,108.931111,850,AS,China,CN,"Shaanxi Province",CN-61,61,"Ankang (Hanbin)",0,,,,,https://en.wikipedia.org/wiki/Ankang_Wulipu_Airport,"AKA, ZLAK, Ankang Airfield",0,2022-08-29T14:39:52+00:00
323882,CN-0065,closed,"Hanzhong Xiguan Airport",33.063599,107.008003,,AS,China,CN,"Shaanxi Province",CN-61,61,"Hanzhong (Hantai)",0,,,,,https://en.wikipedia.org/wiki/Hanzhong_Xiguan_Airport,,0,2022-08-29T14:23:01+00:00
