id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5314,OYBN,small_airport,"Beihan Airport",14.781714,45.719703,3800,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Beihan,0,OYBN,BHN,,,,,150,2022-01-26T20:58:48+00:00
334407,WDA,small_airport,"Al Ain Airport Ain District, Shabwah Governorate, Yemen",14.859579,45.545705,,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ain District",0,,WDA,,,,VG5W,50,2022-08-16T15:36:22+00:00
5312,OYAT,medium_airport,"Ataq Airport",14.5513,46.826199,3735,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Ataq,0,OYAT,AXK,,,,,250,2022-01-26T20:58:02+00:00
351859,YE-0005,small_airport,"Ar Rawdah Airport",14.44872,47.27955,2730,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,"Ar Rawdah",0,,,,,,,50,2022-01-24T05:58:45+00:00
351961,YE-0008,small_airport,"Balhaf Yemen LNG Airport",14.01389,48.15943,13,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,50,2022-01-26T18:22:45+00:00
351959,YE-0006,heliport,"Balhaf Main Heliport",14.00403,48.18221,80,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:20:33+00:00
351960,YE-0007,heliport,"Balhaf Upper Heliport",14.00528,48.18431,112,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:18:54+00:00
351962,YE-0009,heliport,"Balhaf Lower Heliport",14.00131,48.17582,16,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:20:57+00:00
351963,YE-0010,heliport,"Balhaf North Heliport",14.0121,48.18081,82,AS,Yemen,YE,"Shabwah Governorate",YE-SH,SH,Balhaf,0,,,,,,,0,2022-01-26T18:22:01+00:00
