id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3022,FXMM,medium_airport,"Moshoeshoe I International Airport",-29.462299346923828,27.552499771118164,5348,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,1,FXMM,MSU,,,https://en.wikipedia.org/wiki/Moshoeshoe_I_International_Airport,,750,2008-08-13T13:33:35+00:00
3023,FXMU,small_airport,"Mejametalana Airbase",-29.304100036621094,27.50349998474121,5105,AF,Lesotho,LS,"Maseru District",LS-A,A,Maseru,0,FXMU,,,,,,50,2008-08-13T13:33:35+00:00
31283,FXBB,small_airport,"Bobete Airport",-29.424999237060547,28.66699981689453,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Bobete,0,FXBB,,,,,,50,2008-08-13T13:33:18+00:00
30017,FXKA,small_airport,"Katse Airport",-29.36370086669922,28.527299880981445,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Katse,0,FXKA,,,,,,50,2008-08-13T13:33:20+00:00
31284,FXKB,small_airport,"Kolberg Airport",-29.380300521850586,28.490699768066406,7000,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Kolberg,0,FXKB,,,,,,50,2008-08-13T13:33:22+00:00
31806,FXLK,small_airport,"Lebakeng Airport",-29.89080047607422,28.65559959411621,6000,AF,Lesotho,LS,"Qacha's Nek District",LS-H,H,Lebakeng,0,FXLK,LEF,,,,,50,2008-08-13T13:33:24+00:00
30070,FXLR,small_airport,"Leribe Airport",-28.855600357055664,28.052799224853516,5350,AF,Lesotho,LS,"Leribe District",LS-C,C,Leribe,0,FXLR,LRB,,,,,50,2008-08-13T13:33:26+00:00
31808,FXLS,small_airport,"Lesobeng Airport",-29.755583,28.357054,7130,AF,Lesotho,LS,"Mohale's Hoek District",LS-F,F,Lesobeng,0,FXLS,LES,,,,,50,2022-09-20T16:07:25+00:00
30075,FXLT,small_airport,"Letseng Airport",-29.009300231933594,28.854700088500977,10400,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Letseng,0,FXLT,,,,,,50,2008-08-13T13:33:30+00:00
30097,FXMF,small_airport,"Mafeteng Airport",-29.80109977722168,27.243600845336914,5350,AF,Lesotho,LS,"Mafeteng District",LS-E,E,Mafeteng,0,FXMF,MFC,,,,,50,2008-08-13T13:33:32+00:00
31287,FXML,small_airport,"Malefiloane Airstrip",-29.335500717163086,29.185300827026367,8267,AF,Lesotho,LS,"Mokhotlong District",LS-J,J,Malefiloane,0,FXML,,,,,,50,2008-08-13T13:33:33+00:00
31288,FXMN,small_airport,"Mantsonyane Airport",-29.54515,28.270569,7100,AF,Lesotho,LS,"Thaba-Tseka District",LS-K,K,Mantsonyane,0,FXMN,,,,,,50,2021-04-27T02:30:46+00:00
