id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3013,FVTL,medium_airport,"Gweru - Thornhill Air Base",-19.436718,29.861945,4680,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gweru,0,FVTL,GWE,,,https://en.wikipedia.org/wiki/Gweru-Thornhill_Air_Base,,275,2022-01-31T22:54:59+00:00
319249,ZW-0033,small_airport,"Sengwa Airport",-18.167161,28.235588,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:43:55+00:00
319250,ZW-0034,small_airport,"Sengwa Research Area Airstrip",-18.165196,28.215618,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,50,2021-06-27T11:42:54+00:00
318994,ZW-0010,small_airport,"Belingwe Airport",-20.522514,29.876149,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Belingwe,0,,,,,,,50,2016-06-22T04:16:07+00:00
319248,ZW-0032,small_airport,"Chewonde Airport",-17.958974,28.270602,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Chewonde,0,,,,,,,50,2021-06-27T11:47:27+00:00
319251,ZW-0035,small_airport,"Gokwe North Airport",-17.537114,28.330871,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gokwe,0,,,,,,,50,2021-02-23T20:35:47+00:00
325147,FVRB,small_airport,"Barberton Lodge Airfield",-21.12863,29.871943,2650,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Mwenezi,0,FVRB,,,,,"Barberton, Barberton Lodge, Bubiana Conservancy Zimbabwe",50,2021-02-23T20:29:34+00:00
31227,FVCV,small_airport,"Chivu Airport",-19.033000946044922,30.899999618530273,4790,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Chivu,0,FVCV,,,,,,50,2008-12-30T14:09:38+00:00
31231,FVED,small_airport,"Eduan Airport",-18.767000198364258,29.783000946044922,3900,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Eduan,0,FVED,,,,,,50,2008-12-30T14:09:40+00:00
29900,FVGO,small_airport,"Gokwe Airport",-18.238705,28.96625,4199,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gokwe,0,FVGO,,,,,,50,2021-02-23T20:34:47+00:00
31236,FVGW,small_airport,"Gweru Airport",-19.549362,29.735388,4660,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Gweru,0,FVGW,,,,,,50,2021-02-23T20:33:22+00:00
27232,FV76,small_airport,"Kwekwe East Airport",-19.010799,30.0252,4025,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Kwekwe,0,FV76,,FV76,,,,50,2021-02-23T20:30:22+00:00
31241,FVKK,small_airport,"Kwekwe Airport",-18.933300018310547,29.84280014038086,4000,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Kwekwe,0,FVKK,,,,,,50,2008-12-30T14:09:46+00:00
30583,FVSC,small_airport,"Sencol Airport",-17.602694,28.264259,2350,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Sencol,0,FVSC,,,,,,50,2021-02-25T12:47:44+00:00
31263,FVSX,small_airport,"Sengwa Gorge Airport",-18.16699981689453,28.850000381469727,2900,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,"Sengwa Gorge",0,FVSX,,,,,,50,2008-12-30T14:09:51+00:00
31273,FVZC,small_airport,"Zisco Airport",-19.029,29.721901,3975,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Zisco,0,FVZC,,,,,,50,2021-02-25T12:49:38+00:00
3012,FVSH,small_airport,"Zvishavane Airport",-20.289499,30.0882,3012,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,Zvishavane,0,FVSH,,,,,,50,2021-02-23T20:29:58+00:00
345912,ZW-0048,heliport,"Chinyike Mine Heliport",-18.9259,30.2742,,AF,Zimbabwe,ZW,"Midlands Province",ZW-MI,MI,,0,,,,,,,0,2021-11-09T16:34:24+00:00
