id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5923,SBJP,medium_airport,"Presidente Castro Pinto International Airport",-7.148691,-34.950554,217,SA,Brazil,BR,Paraíba,BR-PB,PB,"João Pessoa",1,SBJP,JPA,PB0001,,https://en.wikipedia.org/wiki/Presidente_Castro_Pinto_International_Airport,,750,2021-12-14T11:24:48+00:00
5926,SBKG,medium_airport,"Presidente João Suassuna Airport",-7.269662,-35.896057,1646,SA,Brazil,BR,Paraíba,BR-PB,PB,"Campina Grande",1,SBKG,CPV,PB0003,,https://en.wikipedia.org/wiki/Campina_Grande_Airport,,750,2021-12-23T20:41:41+00:00
36540,SJFU,small_airport,"Tabuleiro Airport",-6.696417,-35.631234,1716,SA,Brazil,BR,Paraíba,BR-PB,PB,Bananeiras,0,SJFU,,PB0013,,,,50,2020-10-02T00:25:18+00:00
334194,BR-0657,small_airport,"Destilaria Tabu Airport",-7.473238,-34.888245,33,SA,Brazil,BR,Paraíba,BR-PB,PB,Caaporã,0,SWDU,,PB0017,,,,50,2020-05-24T10:25:18+00:00
36367,SIXW,closed,"Cimento Poty Airport",-7.531886,-34.864426,1,SA,Brazil,BR,Paraíba,BR-PB,PB,Caaporá,0,,,,,,"SIXW, SIXW",50,2021-10-11T13:55:32+00:00
323824,BR-0263,small_airport,"Pedro Vieira Moreira Airport",-6.882778,-38.615834,1099,SA,Brazil,BR,Paraíba,BR-PB,PB,Cajazeiras,0,SJZA,,SJZA,,,,50,2017-06-12T23:52:04+00:00
37137,SNKB,small_airport,"Aeroclube Airport",-7.178332805633545,-35.99027633666992,1926,SA,Brazil,BR,Paraíba,BR-PB,PB,"Campina Grande",0,SNKB,,,,,,50,2008-06-24T09:40:26+00:00
223,SIBU,small_airport,"Catolé da Rocha Airport",-6.36253023147583,-37.75619888305664,892,SA,Brazil,BR,Paraíba,BR-PB,PB,"Catolé Da Rocha",0,SIBU,,SIBU,,,,50,2008-06-24T09:40:26+00:00
224,SIBW,small_airport,"Conceição Airport",-7.558229923248291,-38.496498107910156,1214,SA,Brazil,BR,Paraíba,BR-PB,PB,Conceição,0,SIBW,,SIBW,,,,50,2008-06-24T09:40:26+00:00
35880,SICB,small_airport,"Pedro Simões Pimenta Airport",-6.487500190734863,-36.13999938964844,2139,SA,Brazil,BR,Paraíba,BR-PB,PB,Cuité,0,SICB,,,,,,50,2008-06-24T09:40:26+00:00
226,SIBZ,small_airport,"Itaporanga Airport",-7.311659812927246,-38.112701416015625,958,SA,Brazil,BR,Paraíba,BR-PB,PB,Itaporanga,0,SIBZ,,SIBZ,,,,50,2008-06-24T09:40:26+00:00
333,SNJO,small_airport,"Aeroclube da Paraíba Airport",-7.09199,-34.841599,16,SA,Brazil,BR,Paraíba,BR-PB,PB,"João Pessoa",0,SNJO,,SNJO,,,,50,2021-10-11T13:58:30+00:00
36312,SIVL,small_airport,"Sítio Flor de Lys Airport",-6.9452781677246,-36.672500610352,1641,SA,Brazil,BR,Paraíba,BR-PB,PB,"Junco Do Seridó",0,,,,,,SIVL,50,2022-11-12T13:25:42+00:00
225,SIBY,small_airport,"Monteiro Airport",-7.87824010848999,-37.13999938964844,2031,SA,Brazil,BR,Paraíba,BR-PB,PB,Monteiro,0,SIBY,,SIBY,,,,50,2008-06-24T09:40:26+00:00
348598,BR-1649,small_airport,"Rio de Pirucaia Airport",-7.012956,-34.981397,180,SA,Brazil,BR,Paraíba,BR-PB,PB,"Nossa Senhora do Livramento",0,,,,,,,50,2021-10-11T14:04:53+00:00
404,SNTS,small_airport,"Aeroporto Brigadeiro Firmino Ayres",-7.03899,-37.251598,869,SA,Brazil,BR,Paraíba,BR-PB,PB,Patos,0,SNTS,JPO,PB0005,,https://pt.wikipedia.org/wiki/Aeroporto_Regional_de_Patos,"Peregrino Filho",50,2021-06-04T11:10:39+00:00
43319,SWQK,small_airport,"Pedra Airport",-6.766666889190674,-36.481109619140625,1781,SA,Brazil,BR,Paraíba,BR-PB,PB,"Pedra Lavrada",0,SWQK,,SWQK,,,,50,2009-08-16T13:34:40+00:00
348599,BR-1650,small_airport,"Rio Tinto Airport",-6.792254,-35.101147,443,SA,Brazil,BR,Paraíba,BR-PB,PB,"Rio Tinto",0,,,,,,,50,2021-10-11T14:07:26+00:00
341133,BR-1400,small_airport,"Clube Estância Ouro Verde Airport",-7.046264,-34.912914,249,SA,Brazil,BR,Paraíba,BR-PB,PB,"Santa Rita",0,SNWE,,PB0016,,,,50,2021-02-14T19:57:01+00:00
430245,SJ2N,small_airport,"Condomínio Aeronáutico JW Airport",-7.236667,-34.968611,259,SA,Brazil,BR,Paraíba,BR-PB,PB,"Santa Rita",0,SJ2N,,PB0035,,,,50,2022-09-27T21:56:04+00:00
355490,SI6U,small_airport,"Aeroguedes Airport",-7.066386,-37.350571,942,SA,Brazil,BR,Paraíba,BR-PB,PB,"Santa Teresinha",0,SI6U,,PB0034,,,,50,2022-10-17T20:15:09+00:00
35879,SICA,small_airport,"Brejo das Freiras Airport",-6.6779,-38.496,1017,SA,Brazil,BR,Paraíba,BR-PB,PB,"São João do Rio do Peixe",0,,,PB0011,,,SICA,50,2021-05-31T15:24:56+00:00
342613,SBOA,small_airport,"Fazenda Antas Airstrip",-6.974453,-35.252233,440,SA,Brazil,BR,Paraíba,BR-PB,PB,Sapé,0,SBOA,,PB0031,,,,50,2021-04-02T22:11:36+00:00
377,SNQD,small_airport,"Sousa Airport",-6.78543996811,-38.2333984375,745,SA,Brazil,BR,Paraíba,BR-PB,PB,Sousa,0,SNQD,,SNQD,,,,50,2010-05-31T17:20:13+00:00
36544,SJFY,heliport,"Hospital Estadual de Pronto Socorro Heliport",-7.1213889122009,-34.844444274902,91,SA,Brazil,BR,Paraíba,BR-PB,PB,"João Pessoa",0,,,,,,SJFY,25,2022-11-12T13:26:11+00:00
342288,BR-1452,closed,"José Sérgio Maia Airport",-6.325195,-37.741503,984,SA,Brazil,BR,Paraíba,BR-PB,PB,"Catolé da Rocha",0,,,,,,,0,2021-03-22T20:54:58+00:00
430298,BR-1729,heliport,"Centro de Convenções de João Pessoa Heliport",-7.189669,-34.803053,89,SA,Brazil,BR,Paraíba,BR-PB,PB,"João Pessoa",0,SSZU,,PB0020,,,,0,2022-10-01T11:52:06+00:00
342514,SSHO,heliport,"Hospital Santa Rita Helipad",-7.126055,-34.946861,213,SA,Brazil,BR,Paraíba,BR-PB,PB,"Santa Rita",0,SSHO,,PB0019,,,,0,2021-03-30T18:36:20+00:00
