id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5242,OOMS,large_airport,"Muscat International Airport",23.593299865722656,58.284400939941406,48,AS,Oman,OM,"Masqat Governorate",OM-MA,MA,Muscat,1,OOMS,MCT,,,https://en.wikipedia.org/wiki/Seeb_International_Airport,"Seeb International Airport, Masqat",1275,2008-12-30T09:27:40+00:00
5244,OOSA,medium_airport,"Salalah Airport",17.038700103759766,54.09130096435547,73,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Salalah,1,OOSA,SLL,,http://www.dgcam.gov.om/str/airsalah.htm,https://en.wikipedia.org/wiki/Salalah_Airport,"مطار صلالة",750,2009-02-05T15:13:29+00:00
5245,OOTH,medium_airport,"Thumrait Air Base",17.666000366210938,54.024600982666016,1570,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Thumrait,0,OOTH,TTH,,,,,325,2009-02-05T15:03:33+00:00
299738,OM-0003,large_airport,"Duqm International Airport",19.501944,57.634167,364,AS,Oman,OM,"Al Wusta Governorate",OM-WU,WU,Duqm,1,OODQ,DQM,,http://www.omanairports.com/,https://en.wikipedia.org/wiki/Duqm_Jaaluni_Airport,,1000,2018-04-26T11:52:02+00:00
5241,OOMA,medium_airport,"RAFO Masirah",20.6754,58.890499,64,AS,Oman,OM,"Ash Sharqlyah Governorate",OM-SH,SH,Masirah,0,OOMA,MSH,,,,,325,2022-01-24T14:44:26+00:00
5225,OO42,small_airport,"Manston Air Base",16.990400314331055,53.35879898071289,3182,AS,Oman,OM,"Dhofar Governorate",OM-ZU,ZU,Manston,0,,,,,,OO42,50,2009-02-05T15:11:16+00:00
5240,OOKB,medium_airport,"Khasab Airport",26.171,56.240601,100,AS,Oman,OM,"Musandam Governorate",OM-MU,MU,Khasab,1,OOKB,KHS,,,https://en.wikipedia.org/wiki/Khasab_Airport,,750,2022-01-22T02:44:21+00:00
299742,OOSH,small_airport,"Sohar Airport",24.38604,56.62541,20,AS,Oman,OM,"Al Batinah Governorate",OM-BA,BA,Sohar,1,OOSH,OHS,,,https://en.wikipedia.org/wiki/Sohar_Airport,Majis,100,2021-10-12T13:58:20+00:00
299747,OM-0004,medium_airport,"Mussanah Airport",23.640556,57.4875,372,AS,Oman,OM,"Al Batinah Governorate",OM-BA,BA,"Al Masna'ah",0,OOMN,MNH,,,https://en.wikipedia.org/wiki/Rustaq_Airport,"Musanaa, Wadi al Maawil, Al Muladdah, OORQ, Rustaq Airport",250,2022-01-24T06:29:13+00:00
