id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3004,FVFA,medium_airport,"Victoria Falls International Airport",-18.09589958190918,25.839000701904297,3490,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Victoria Falls",1,FVFA,VFA,,,https://en.wikipedia.org/wiki/Victoria_Falls_Airport,,750,2008-06-13T14:30:04+00:00
3014,FVWN,medium_airport,"Hwange National Park Airport",-18.629899978637695,27.020999908447266,3543,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWN,HWN,,,https://en.wikipedia.org/wiki/Hwange_National_Park_Airport,,250,2008-06-13T14:30:04+00:00
32656,FVWT,small_airport,"Hwange (Town) Airport",-18.362967,26.519791,2500,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Hwange,0,FVWT,WKI,,,,,50,2017-10-10T00:17:34+00:00
331822,ZW-0045,small_airport,"Robins Airstrip",-18.629722,25.979821,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Robins Camp",0,,,,,,,50,2021-06-27T11:32:18+00:00
31262,FVSV,closed,"Spray View Airport",-17.917,25.816999,3210,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Spray View",0,,,,,,"FVSV, FVSV",50,2022-01-20T19:43:52+00:00
325152,ZW-0042,small_airport,"Sipepa Airstrip",-19.280942,27.648321,3270,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,,0,,,,,,,50,2021-06-27T11:55:34+00:00
319002,ZW-0016,small_airport,"Chete Airport",-17.050324,28.001822,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:21:14+00:00
319007,ZW-0019,small_airport,"Manjolo Airport",-17.814685,27.171634,1775,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:26:01+00:00
319004,ZW-0018,small_airport,"Sijarira Lodge Airstrip",-17.51631,27.500593,1893,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:24:46+00:00
319003,ZW-0017,small_airport,"Lake Kariba Airport",-17.345659,27.635,1755,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,,,,,,,50,2022-01-20T02:23:36+00:00
31218,FVBI,small_airport,"Binga Airport",-17.647513,27.316859,1950,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Binga,0,FVBI,,,,,,50,2022-01-20T02:25:12+00:00
345666,FVLK,small_airport,"Airport of Linkwasha",-19.1233,27.2014,3200,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Linkwasha,0,FVLK,,,,,,50,2021-06-27T11:56:44+00:00
318999,ZW-0013,small_airport,"Lupane Airport",-18.927645,27.806533,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Lupane,0,,,,,,,50,2016-06-22T04:36:55+00:00
318468,ZW-0001,small_airport,"Matetsi Airport",-18.498899,25.918628,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Matetsi,0,,,,,,,50,2016-06-10T04:09:49+00:00
317598,FVML,small_airport,"Mlibizi Airstrip",-17.9604,27.1184,1980,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Mlibizi,0,FVML,,,,,Mibizi,50,2016-04-16T10:54:10+00:00
319000,ZW-0014,small_airport,"Nkayi Airport",-18.999493,28.89743,,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,Nkayi,0,,,,,,,50,2016-06-22T04:38:38+00:00
351677,ZW-0055,heliport,"Elephant Hills Heliport",-17.91199,25.82802,3054,AF,Zimbabwe,ZW,"Matabeleland North Province",ZW-MN,MN,"Victoria Falls",0,,,,,,,0,2022-01-20T19:30:43+00:00
