id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
5634,RKJY,medium_airport,"Yeosu Airport",34.84230041503906,127.61699676513672,53,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeosu,1,RKJY,RSU,,,https://en.wikipedia.org/wiki/Yeosu_Airport,,750,2008-12-19T20:11:08+00:00
302303,RKJB,large_airport,"Muan International Airport",34.991406,126.382814,35,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Piseo-ri (Muan)",1,RKJB,MWX,,http://muan.airport.co.kr/doc/muan_eng/,https://en.wikipedia.org/wiki/Muan_International_Airport,"Gwangju, Mokpo, Muan, MWX, RKJB",1000,2017-05-28T13:18:47+00:00
348786,KR-1055,small_airport,"Goheung Airport",34.61128,127.20563,2,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Dodeok-myeon,0,,,,,,,50,2021-10-14T15:14:23+00:00
5632,RKJM,closed,"Mokpo Airport",34.758979,126.380324,23,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Gonghang-ro (Mokpo)",0,,,,,https://en.wikipedia.org/wiki/Mokpo_Airport,"RKJM, RKJM, MPK",800,2017-05-28T12:47:00+00:00
3833,RK6D,small_airport,"G 710 Airport",35.342098,127.029999,173,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Geumseong-myeon,0,RK6D,,RK6D,,,,50,2021-10-14T15:09:24+00:00
348790,KR-1058,small_airport,"Hwangryong Airport",35.27741,126.75491,125,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Hwangryong-myeon,0,,,,,,,50,2021-10-14T16:33:36+00:00
322692,KR-0017,small_airport,"Yeongam Airport",34.695967,126.519542,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeongam,0,,,,"http://shinhanair.com/  [Korean]",,Yeongam,50,2022-07-26T10:45:16+00:00
3832,RK60,small_airport,"G 712 Airport",35.306607,126.494962,67,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeonggwang-eup,0,RK60,,RK60,,,,50,2021-01-21T13:32:46+00:00
323140,KR-0070,heliport,"C 722 Heliport",35.123796,127.009999,3794,AS,"South Korea",KR,Jeonranamdo,KR-46,46,,0,,,RK5O,,,,0,2021-12-09T11:20:35+00:00
308440,RK5J,heliport,"C 716 Heliport",34.854456,127.229699,2333,AS,"South Korea",KR,Jeonranamdo,KR-46,46,,0,RK5J,,RK5J,,,,0,2017-04-13T05:28:01+00:00
323548,KR-0091,heliport,"N-314 Heliport",34.838626,126.082562,170,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Amtaedo,0,,,RK9A,,,"RK9A, N 314, N-314. Amtaedo",0,2017-05-29T17:39:16+00:00
301588,RK8V,heliport,"N 307 Helipad",35.351656,126.035154,225,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Anma Island",0,RK8V,,RK8V,,,,0,2017-04-11T03:04:24+00:00
323543,KR-0087,heliport,"N-306 Heliport",35.343414,126.029666,20,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Anma-gil,0,,,RK8U,,,"RK8U, N 306, N-306, Anma",0,2017-05-29T15:31:28+00:00
323545,KR-0089,heliport,"N-312 Heliport",34.610045,126.024293,250,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Dae-ri,0,,,RK9T,,,"RK9T, N 312, N-312, Hauido, Dae-ri",0,2017-05-29T16:44:00+00:00
323544,KR-0088,heliport,"N-311 Heliport",34.663415,126.654565,100,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Ganjeol-ri,0,,,RK9U,,,"RK9U, N 311, N-311, Ganjeol",0,2017-05-29T16:25:43+00:00
323547,KR-0090,heliport,"N-313 Helipad",34.304782,126.765586,150,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Gunnae-gil,0,,,RK8Z,,,"RK8Z, N 313, N-313, Wando, Gunnae",0,2017-05-29T17:12:10+00:00
308247,RK5P,heliport,"C 723 Heliport",35.250114,126.604943,325,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Hakseong-ri,0,,,RK5P,,,,0,2017-05-23T02:55:23+00:00
339954,KR-0665,heliport,"Manjaedo Heliport",34.208192,125.470632,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Heuksan-myeon,0,,,,,,,0,2021-01-21T13:10:00+00:00
301587,RK8W,heliport,"N 308 Helipad",34.682567,125.435927,67,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Heuksangdo Island",0,RK8W,,RK8W,,,,0,2017-04-12T03:31:42+00:00
339955,KR-1053,heliport,"Saiinto Heliport",35.08788,126.02924,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Imja-myeon,0,,,,,,,0,2021-01-21T13:30:50+00:00
322691,KR-0016,heliport,"Korean International Circuit Heliport",34.730671,126.424817,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Mokpo,0,,,,,https://en.wikipedia.org/wiki/Korea_International_Circuit,,0,2021-01-01T02:11:44+00:00
308316,RK5K,heliport,"C 717 Heliport",35.055121,126.699513,1220,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Naju,0,RK5K,,RK5K,,,,0,2022-07-26T10:48:15+00:00
302138,RK8T,heliport,"N 305 Helipad",34.028933,127.304587,3,AS,"South Korea",KR,Jeonranamdo,KR-46,46,"Port Hamilton",0,RK8T,,RK8T,,,,0,2017-04-14T04:26:54+00:00
300418,RK9C,heliport,"N 316 Helipad",34.39441,125.299115,100,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Sangtae-do,0,,,RK9C,,,"RK9C, Sangtae, N 316, N-316",0,2017-05-29T17:53:45+00:00
309659,RKA6,heliport,"N-304 Helipad",34.040852,127.286938,400,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Seodo,0,RKA6,,RKA6,,,,0,2017-04-14T04:06:56+00:00
326898,KR-0231,heliport,"Suchi-do Heliport",34.738381,126.024224,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Suchi-ri,0,,,,,,"Suchi-do, Suchi-ri",0,2018-04-01T20:40:03+00:00
326897,KR-0230,heliport,"Shinan Daewoo Hospital Heliport",34.72165,125.93294,,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Sudae-ri,0,,,,,,"Shinan Daewoo Hospital, Sudae-ri",0,2018-04-01T18:49:44+00:00
321071,RK8X,heliport,"N 309 Helipad",34.728123,126.438295,12,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeongam,0,RK8X,,RK8X,,,,0,2022-07-26T10:47:19+00:00
301468,RK8Y,heliport,"N 310 Helipad",34.70277,126.587257,277,AS,"South Korea",KR,Jeonranamdo,KR-46,46,Yeongam,0,RK8Y,,RK8Y,,,,0,2022-07-26T10:46:55+00:00
