id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
27188,ZBAA,large_airport,"Beijing Capital International Airport",40.080101013183594,116.58499908447266,116,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,1,ZBAA,PEK,,http://en.bcia.com.cn/,https://en.wikipedia.org/wiki/Beijing_Capital_International_Airport,"BJS, Bejing, Peking, Olympics",1021575,2008-06-13T14:30:04+00:00
27223,ZSPD,large_airport,"Shanghai Pudong International Airport",31.1434,121.805,13,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Pudong)",1,ZSPD,PVG,,https://www.shanghaiairport.com/index.html,https://en.wikipedia.org/wiki/Shanghai_Pudong_International_Airport,,51150,2022-04-13T06:48:23+00:00
27225,ZSSS,large_airport,"Shanghai Hongqiao International Airport",31.198104,121.33426,10,AS,China,CN,"Shanghai Municipality",CN-31,31,"Shanghai (Minhang)",1,ZSSS,SHA,,,https://en.wikipedia.org/wiki/Shanghai_Hongqiao_International_Airport,,1016175,2021-05-14T18:24:55+00:00
27194,ZGGG,large_airport,"Guangzhou Baiyun International Airport",23.392401,113.299004,50,AS,China,CN,"Guangdong Province",CN-44,44,"Guangzhou (Huadu)",1,ZGGG,CAN,,http://www.baiyunairport.com/english/index.jsp,https://en.wikipedia.org/wiki/Guangzhou_Baiyun_International_Airport,,51575,2021-05-14T18:19:51+00:00
27205,ZLXY,large_airport,"Xi'an Xianyang International Airport",34.447102,108.751999,1572,AS,China,CN,"Shaanxi Province",CN-61,61,"Xianyang (Weicheng)",1,ZLXY,XIY,,http://www.xxia.com/,https://en.wikipedia.org/wiki/Xi'an_Xianyang_International_Airport,"西安咸阳国际机场, Xian",51200,2022-08-29T14:29:51+00:00
27198,ZGSZ,large_airport,"Shenzhen Bao'an International Airport",22.639299,113.810997,13,AS,China,CN,"Guangdong Province",CN-44,44,"Shenzhen (Bao'an)",1,ZGSZ,SZX,,http://eng.szairport.com/,https://en.wikipedia.org/wiki/Shenzhen_Bao'an_International_Airport,"Baoan, Huangtian Airport",51200,2021-05-14T18:19:35+00:00
27230,ZUUU,large_airport,"Chengdu Shuangliu International Airport",30.558257,103.945966,1625,AS,China,CN,"Sichuan Province",CN-51,51,"Chengdu (Shuangliu)",1,ZUUU,CTU,,http://www.cdairport.com/cdairport/en_front/index.jsp,https://en.wikipedia.org/wiki/Chengdu_Shuangliu_International_Airport,成都双流国际机场,51150,2022-08-29T13:55:09+00:00
27214,ZPPP,large_airport,"Kunming Changshui International Airport",25.110313,102.936743,6903,AS,China,CN,"Yunnan Province",CN-53,53,Kunming,1,ZPPP,KMG,,,https://en.wikipedia.org/wiki/Kunming_Changshui_International_Airport,,51150,2022-08-29T18:56:56+00:00
27215,ZSAM,large_airport,"Xiamen Gaoqi International Airport",24.54400062561035,118.12799835205078,59,AS,China,CN,"Fujian Province",CN-35,35,Xiamen,1,ZSAM,XMN,,http://www.xiagc.com.cn/enweb/,https://en.wikipedia.org/wiki/Xiamen_Gaoqi_International_Airport,厦门高崎国际机场,51200,2009-01-30T18:22:16+00:00
27196,ZGKL,large_airport,"Guilin Liangjiang International Airport",25.219828,110.039553,570,AS,China,CN,"Guangxi Autonomous Region",CN-45,45,"Guilin (Lingui)",1,ZGKL,KWL,,,https://en.wikipedia.org/wiki/Guilin_Liangjiang_International_Airport,,1050,2021-12-30T17:13:54+00:00
27218,ZSHC,large_airport,"Hangzhou Xiaoshan International Airport",30.23609,120.428865,23,AS,China,CN,"Zhejiang Province",CN-33,33,Hangzhou,1,ZSHC,HGH,,http://www.hzairport.com/,https://en.wikipedia.org/wiki/Hangzhou_Xiaoshan_International_Airport,"Hang Zhou, 杭州萧山国际机场",1050,2021-12-21T14:45:08+00:00
27228,ZUCK,large_airport,"Chongqing Jiangbei International Airport",29.712254,106.651895,1365,AS,China,CN,"Chongqing Municipality",CN-50,50,Chongqing,1,ZUCK,CKG,,,https://en.wikipedia.org/wiki/Chongqing_Jiangbei_International_Airport,,1000,2021-12-21T16:53:19+00:00
27200,ZHHH,large_airport,"Wuhan Tianhe International Airport",30.774798,114.213723,113,AS,China,CN,"Hubei Province",CN-42,42,"Wuhan (Huangpi)",1,ZHHH,WUH,,http://www.whairport.com/,https://en.wikipedia.org/wiki/Wuhan_Tianhe_International_Airport,,1050,2022-10-17T10:17:39+00:00
27224,CN-0164,closed,"Qingdao Liuting Airport",36.266102,120.374001,33,AS,China,CN,"Shandong Province",CN-37,37,Qingdao,0,,,,,https://en.wikipedia.org/wiki/Qingdao_Liuting_International_Airport,"ZSQD, TAO",800,2022-10-27T12:57:31+00:00
27242,ZYTL,large_airport,"Dalian Zhoushuizi International Airport",38.965698,121.539001,107,AS,China,CN,"Liaoning Province",CN-21,21,"Ganjingzi, Dalian",1,ZYTL,DLC,,,https://en.wikipedia.org/wiki/Dalian_Zhoushuizi_International_Airport,"Dalian Air Base",1000,2021-01-21T13:59:46+00:00
27192,ZBTJ,large_airport,"Tianjin Binhai International Airport",39.124401092499994,117.346000671,10,AS,China,CN,"Tianjin Municipality",CN-12,12,Tianjin,1,ZBTJ,TSN,,,https://en.wikipedia.org/wiki/Tianjin_Binhai_International_Airport,,1050,2010-08-29T23:10:48+00:00
27238,ZYHB,large_airport,"Harbin Taiping International Airport",45.623402,126.25,457,AS,China,CN,"Heilongjiang Province",CN-23,23,Harbin,1,ZYHB,HRB,,,https://en.wikipedia.org/wiki/Harbin_Taiping_International_Airport,,1000,2021-09-27T22:59:15+00:00
27221,ZSNJ,large_airport,"Nanjing Lukou International Airport",31.735032,118.865949,49,AS,China,CN,"Jiangsu Province",CN-32,32,Nanjing,1,ZSNJ,NKG,,,https://en.wikipedia.org/wiki/Nanjing_Lukou_International_Airport,,1000,2021-10-12T16:26:41+00:00
330820,ZBAD,large_airport,"Beijing Daxing International Airport",39.509945,116.41092,98,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,1,ZBAD,PKX,,,https://en.wikipedia.org/wiki/Beijing_Daxing_International_Airport,,1000,2021-09-30T17:42:52+00:00
31828,ZPLJ,medium_airport,"Lijiang Sanyi International Airport",26.68,100.246002,,AS,China,CN,"Yunnan Province",CN-53,53,"Lijiang (Gucheng)",1,ZPLJ,LJG,,,https://en.wikipedia.org/wiki/Lijiang_Sanyi_Airport,"Yunlong Air Base",500,2022-08-29T13:47:12+00:00
27219,ZSJN,large_airport,"Jinan Yaoqiang International Airport",36.857201,117.216003,76,AS,China,CN,"Shandong Province",CN-37,37,Jinan,1,ZSJN,TNA,,,https://en.wikipedia.org/wiki/Jinan_Yaoqiang_International_Airport,,1050,2021-10-12T16:04:51+00:00
27199,ZHCC,large_airport,"Zhengzhou Xinzheng International Airport",34.526497,113.849165,495,AS,China,CN,"Henan Province",CN-41,41,Zhengzhou,1,ZHCC,CGO,,,https://en.wikipedia.org/wiki/Zhengzhou_Xinzheng_International_Airport,"Xinzheng Airport",1050,2021-12-20T16:44:55+00:00
27202,ZJSY,large_airport,"Sanya Phoenix International Airport",18.3029,109.412003,92,AS,China,CN,"Hainan Province",CN-46,46,"Sanya (Tianya)",1,ZJSY,SYX,,,https://en.wikipedia.org/wiki/Sanya_Phoenix_International_Airport,,1000,2022-11-10T14:10:26+00:00
27236,ZWWW,large_airport,"Ürümqi Diwopu International Airport",43.907100677490234,87.47419738769531,2125,AS,China,CN,"Xinjiang Autonomous Region",CN-65,65,Ürümqi,1,ZWWW,URC,,,https://en.wikipedia.org/wiki/%C3%9Cr%C3%BCmqi_Diwopu_International_Airport,,1000,2009-04-16T22:29:21+00:00
27243,ZYTX,large_airport,"Shenyang Taoxian International Airport",41.639801,123.483002,198,AS,China,CN,"Liaoning Province",CN-21,21,"Hunnan, Shenyang",1,ZYTX,SHE,,,https://en.wikipedia.org/wiki/Shenyang_Taoxian_International_Airport,,1050,2021-01-21T14:06:30+00:00
27220,ZSNB,large_airport,"Ningbo Lishe International Airport",29.82670021057129,121.46199798583984,13,AS,China,CN,"Zhejiang Province",CN-33,33,Ningbo,1,ZSNB,NGB,,,https://en.wikipedia.org/wiki/Ningbo_Lishe_International_Airport,,1000,2009-04-16T22:12:27+00:00
27204,ZLLL,large_airport,"Lanzhou Zhongchuan International Airport",36.515202,103.620003,6388,AS,China,CN,"Gansu Province",CN-62,62,"Lanzhou (Yongdeng)",1,ZLLL,LHW,,http://lzzcairport.com/Home/Index,https://en.wikipedia.org/wiki/Lanzhou_Airport,"ZGC, Datong Air Base, 兰州中川国际机场",1000,2022-08-03T11:15:21+00:00
31867,ZULS,medium_airport,"Lhasa Gonggar Airport",29.298001,90.911951,11713,AS,China,CN,"Tibet Autonomous Region",CN-54,54,"Shannan (Gonggar)",1,ZULS,LXA,,,https://en.wikipedia.org/wiki/Lhasa_Gonggar_Airport,,750,2022-09-20T16:29:53+00:00
27217,ZSFZ,large_airport,"Fuzhou Changle International Airport",25.934669,119.66318,46,AS,China,CN,"Fujian Province",CN-35,35,Fuzhou,0,ZSFZ,FOC,FOC,,https://en.wikipedia.org/wiki/Fuzhou_Changle_International_Airport,,1200,2022-02-18T13:00:05+00:00
30593,ZGSD,medium_airport,"Zhuhai Jinwan Airport",22.006399,113.375999,23,AS,China,CN,"Guangdong Province",CN-44,44,"Zhuhai (Jinwan)",1,ZGSD,ZUH,,,https://en.wikipedia.org/wiki/Zhuhai_Jinwan_Airport,,750,2021-05-14T18:20:01+00:00
32489,ZSTX,medium_airport,"Tunxi International Airport",29.733299255371094,118.25599670410156,,AS,China,CN,"Anhui Province",CN-34,34,Huangshan,1,ZSTX,TXN,,,https://en.wikipedia.org/wiki/Huangshan_Tunxi_International_Airport,,750,2008-08-01T09:31:33+00:00
27201,ZJHK,large_airport,"Haikou Meilan International Airport",19.9349,110.459,75,AS,China,CN,"Hainan Province",CN-46,46,"Haikou (Meilan)",1,ZJHK,HAK,,,https://en.wikipedia.org/wiki/Haikou_Meilan_International_Airport,ZGHK,1050,2020-12-16T14:36:57+00:00
27193,ZBYN,large_airport,"Taiyuan Wusu Airport",37.746899,112.627998,2575,AS,China,CN,"Shanxi Province",CN-14,14,Taiyuan,1,ZBYN,TYN,,,https://en.wikipedia.org/wiki/Taiyuan_Wusu_Airport,,1050,2021-12-20T17:20:56+00:00
27222,ZSOF,medium_airport,"Hefei Xinqiao International Airport",31.98779,116.9769,207,AS,China,CN,"Anhui Province",CN-34,34,Hefei,1,ZSOF,HFE,,,https://en.wikipedia.org/wiki/Hefei_Xinqiao_International_Airport,,750,2021-10-01T10:34:49+00:00
27237,ZYCC,large_airport,"Changchun Longjia International Airport",43.996201,125.684998,706,AS,China,CN,"Jilin Province",CN-22,22,Changchun,1,ZYCC,CGQ,,,https://en.wikipedia.org/wiki/Changchun_Longjia_International_Airport,,1000,2022-06-13T09:18:20+00:00
27195,ZGHA,large_airport,"Changsha Huanghua International Airport",28.189199,113.220001,217,AS,China,CN,"Hunan Province",CN-43,43,"Changsha (Changsha)",1,ZGHA,CSX,,,https://en.wikipedia.org/wiki/Changsha_Huanghua_International_Airport,长沙黄花国际机场,1050,2022-10-17T10:15:42+00:00
27189,ZBHH,large_airport,"Hohhot Baita International Airport",40.849658,111.824598,3556,AS,China,CN,"Inner Mongolia Autonomous Region",CN-15,15,Hohhot,1,ZBHH,HET,,http://www.hhhtbtjc.com/,https://en.wikipedia.org/wiki/Hohhot_Baita_International_Airport,,1000,2022-08-01T12:30:36+00:00
32672,ZSWZ,large_airport,"Wenzhou Longwan International Airport",27.912201,120.851997,,AS,China,CN,"Zhejiang Province",CN-33,33,Wenzhou,1,ZSWZ,WNZ,,,https://en.wikipedia.org/wiki/Wenzhou_Longwan_International_Airport,"温州永强机场, Wenzhou Yongqiang Airport",1000,2018-05-03T13:15:09+00:00
32709,ZLXN,medium_airport,"Xining Caojiabao International Airport",36.528295,102.040157,7119,AS,China,CN,"Qinghai Province",CN-63,63,"Haidong (Huzhu Tu Autonomous County)",1,ZLXN,XNN,,,https://en.wikipedia.org/wiki/Xining_Caojiabao_International_Airport,"Caojiabu, Caojiapu",750,2022-08-03T11:13:30+00:00
300512,ZUJZ,medium_airport,"Jiuzhai Huanglong Airport",32.853333,103.682222,11327,AS,China,CN,"Sichuan Province",CN-51,51,"Ngawa (Songpan)",1,ZUJZ,JZH,,,https://en.wikipedia.org/wiki/Jiuzhai_Huanglong_Airport,Aba,500,2022-08-29T14:21:13+00:00
32723,ZHYC,medium_airport,"Yichang Sanxia Airport",30.554132,111.482563,673,AS,China,CN,"Hubei Province",CN-42,42,"Yichang (Xiaoting)",1,ZHYC,YIH,,http://www.sanxiaairport.com/,https://en.wikipedia.org/wiki/Yichang_Sanxia_Airport,,500,2022-08-29T14:55:52+00:00
44093,ZBNY,small_airport,"Beijing Nanyuan Air Base",39.782158,116.386299,,AS,China,CN,"Beijing Municipality",CN-11,11,Beijing,0,,,,,https://en.wikipedia.org/wiki/Beijing_Nanyuan_Airport,"Nanyuan Air Base, NAY, ZBNY",50,2022-05-22T10:02:21+00:00
342096,TAO,large_airport,"Qingdao Jiaodong International Airport",36.361953,120.088171,30,AS,China,CN,"Shandong Province",CN-37,37,"Jiaozhou, Qingdao",1,ZSQD,TAO,,,https://en.wikipedia.org/wiki/Qingdao_Jiaodong_International_Airport,,1000,2021-12-20T23:52:18+00:00
27216,ZSCN,large_airport,"Nanchang Changbei International Airport",28.864815,115.90271,143,AS,China,CN,"Jiangxi Province",CN-36,36,Nanchang,1,ZSCN,KHN,,,https://en.wikipedia.org/wiki/Nanchang_Changbei_International_Airport,,1000,2022-06-12T01:02:12+00:00
30925,ZPDL,medium_airport,"Dali Fengyi Airport",25.649401,100.319,7050,AS,China,CN,"Yunnan Province",CN-53,53,"Dali (Xiaguan)",1,ZPDL,DLU,,,https://en.wikipedia.org/wiki/Dali_Airport,"Dali Air Base",500,2022-08-02T10:25:41+00:00
