id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
32057,USMU,medium_airport,"Novy Urengoy Airport",66.06939697265625,76.52030181884766,210,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Novy Urengoy",1,USMU,NUX,,,https://en.wikipedia.org/wiki/Novy_Urengoy_Airport,,650,2008-08-11T13:17:36+00:00
35175,USMM,medium_airport,"Nadym Airport",65.48090362548828,72.69889831542969,49,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Nadym,1,USMM,NYM,,,https://en.wikipedia.org/wiki/Nadym_Airport,"Аэропорт Надым",750,2008-06-13T14:30:04+00:00
26372,USDD,medium_airport,"Salekhard Airport",66.5907974243164,66.61100006103516,218,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Salekhard,1,USDD,SLY,,,https://en.wikipedia.org/wiki/Salekhard_Airport,,750,2008-08-11T22:04:43+00:00
327554,USDA,medium_airport,"Sabetta International Airport",71.219167,72.052222,46,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Sabetta,1,USDA,SBT,,,https://en.wikipedia.org/wiki/Sabetta_International_Airport,,500,2018-05-03T01:51:13+00:00
35176,USRO,medium_airport,"Noyabrsk Airport",63.18330001831055,75.2699966430664,446,AS,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Noyabrsk,1,USRO,NOJ,,,https://en.wikipedia.org/wiki/Noyabrsk_Airport,,750,2008-08-11T13:22:20+00:00
42991,RU-0050,medium_airport,"Yamburg Airport",67.986664,75.099998,108,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Yamburg,1,USMQ,,,,https://en.wikipedia.org/wiki/Yamburg_Airport,,550,2018-09-04T04:31:57+00:00
343470,USDB,medium_airport,"Bovanenkovo Airport",70.315278,68.333611,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Bovanenkovo,1,USDB,BVJ,,https://avia.gazprom.com/about/airports/bovanenkovo/,https://en.wikipedia.org/wiki/Bovanenkovo_Airport,"HELIOPS,GAZPROM,LNG",500,2021-09-24T00:15:33+00:00
343473,RU-0717,medium_airport,"Utrenneye Airport",71.011405,74.259759,,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,"Utrenneye gas terminal",1,,,,,,,500,2021-09-24T00:18:13+00:00
44669,USDO,small_airport,"Tolka Airport",63.987808,82.050889,92,EU,Russia,RU,"Yamalo-Nenets Autonomous Okrug",RU-YAN,YAN,Tolka,1,USDO,,,,,"Аэропорт Толька",100,2021-09-24T00:26:59+00:00
