id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2307,EFHK,large_airport,"Helsinki Vantaa Airport",60.3172,24.963301,179,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,1,EFHK,HEL,,http://www.finavia.fi/en/helsinki-airport,https://en.wikipedia.org/wiki/Helsinki_Airport,,51875,2020-10-10T20:43:43+00:00
2334,EFOU,medium_airport,"Oulu Airport",64.930099,25.354601,47,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,"Oulu / Oulunsalo",1,EFOU,OUL,,https://www.finavia.fi/en/oulu/,https://en.wikipedia.org/wiki/Oulu_Airport,,750,2020-10-07T19:36:13+00:00
2341,EFRO,medium_airport,"Rovaniemi Airport",66.564796447754,25.830400466919,642,EU,Finland,FI,"Lapland Region",FI-10,10,Rovaniemi,1,EFRO,RVN,,http://www.finavia.fi/en/rovaniemi/,https://en.wikipedia.org/wiki/Rovaniemi_Airport,,750,2015-07-31T13:16:58+00:00
2347,EFTP,medium_airport,"Tampere-Pirkkala Airport",61.414101,23.604401,390,EU,Finland,FI,"Pirkanmaa Region",FI-11,11,"Tampere / Pirkkala",1,EFTP,TMP,,https://www.finavia.fi/en/tampere-pirkkala/,https://en.wikipedia.org/wiki/Tampere-Pirkkala_Airport,,750,2020-10-08T18:59:58+00:00
2349,EFTU,medium_airport,"Turku Airport",60.514099,22.2628,161,EU,Finland,FI,"Southwest Finland Region",FI-19,19,Turku,1,EFTU,TKU,,https://www.finavia.fi/en/turku/,https://en.wikipedia.org/wiki/Turku_Airport,,750,2020-10-08T18:53:30+00:00
2325,EFKT,medium_airport,"Kittilä Airport",67.700996398926,24.846799850464,644,EU,Finland,FI,"Lapland Region",FI-10,10,Kittilä,1,EFKT,KTT,,http://www.finavia.fi/en/kittila/,https://en.wikipedia.org/wiki/Kittil%C3%A4_Airport,,750,2016-01-04T17:12:25+00:00
2314,EFIV,medium_airport,"Ivalo Airport",68.607299804688,27.405300140381,481,EU,Finland,FI,"Lapland Region",FI-10,10,Ivalo,1,EFIV,IVL,,http://www.finavia.fi/en/ivalo/,https://en.wikipedia.org/wiki/Ivalo_Airport,,750,2015-07-31T13:10:41+00:00
2351,EFVA,medium_airport,"Vaasa Airport",63.050701,21.762199,19,EU,Finland,FI,"Ostrobothnia Region",FI-12,12,Vaasa,1,EFVA,VAA,,http://www.finavia.fi/en/vaasa/,https://en.wikipedia.org/wiki/Vaasa_Airport,,750,2020-10-08T18:41:51+00:00
2336,EFPO,medium_airport,"Pori Airport",61.4617,21.799999,44,EU,Finland,FI,"Satakunta Region",FI-17,17,Pori,1,EFPO,POR,,http://www.finavia.fi/en/pori/,https://en.wikipedia.org/wiki/Pori_Airport,,750,2020-10-08T19:01:45+00:00
2315,EFJO,medium_airport,"Joensuu Airport",62.662899,29.6075,398,EU,Finland,FI,"North Karelia Region",FI-13,13,"Joensuu / Liperi",1,EFJO,JOE,,http://www.finavia.fi/en/joensuu/,https://en.wikipedia.org/wiki/Joensuu_Airport,,750,2020-10-07T19:16:25+00:00
2329,EFLP,medium_airport,"Lappeenranta Airport",61.044601,28.144743,349,EU,Finland,FI,"South Karelia Region",FI-02,02,Lappeenranta,1,EFLP,LPP,,https://lppairport.fi/en,https://en.wikipedia.org/wiki/Lappeenranta_Airport,,750,2021-05-29T06:41:13+00:00
2306,EFHF,closed,"Helsinki Malmi Airport",60.254601,25.042801,57,EU,Finland,FI,"Uusimaa Region",FI-18,18,Helsinki,0,,,,,https://en.wikipedia.org/wiki/Helsinki-Malmi_Airport,"EFHF, EFHF, HEM",250,2021-11-05T05:17:04+00:00
2316,EFJY,medium_airport,"Jyväskylä Airport",62.399502,25.678301,459,EU,Finland,FI,"Central Finland Region",FI-08,08,"Jyväskylän Maalaiskunta",1,EFJY,JYV,,https://www.finavia.fi/en/jyvaskyla/,https://en.wikipedia.org/wiki/Jyv%C3%A4skyl%C3%A4_Airport,,750,2020-10-08T18:48:17+00:00
2326,EFKU,medium_airport,"Kuopio Airport",63.007099,27.7978,323,EU,Finland,FI,"Northern Savonia Region",FI-15,15,"Kuopio / Siilinjärvi",1,EFKU,KUO,,https://www.finavia.fi/en/kuopio/,https://en.wikipedia.org/wiki/Kuopio_Airport,,750,2020-10-07T19:13:28+00:00
2324,EFKS,medium_airport,"Kuusamo Airport",65.987602,29.239401,866,EU,Finland,FI,"North Ostrobothnia Region",FI-14,14,Kuusamo,1,EFKS,KAO,,http://www.finavia.fi/en/kuusamo/,https://en.wikipedia.org/wiki/Kuusamo_Airport,,750,2020-10-07T19:37:54+00:00
2330,EFMA,medium_airport,"Mariehamn Airport",60.1222,19.898199,17,EU,Finland,FI,"Åland Islands Region",FI-01,01,Mariehamn,1,EFMA,MHQ,,http://www.finavia.fi/en/mariehamn/,https://en.wikipedia.org/wiki/Mariehamn_Airport,,750,2021-04-09T15:01:46+00:00
2318,EFKE,medium_airport,"Kemi-Tornio Airport",65.778701782227,24.582099914551,61,EU,Finland,FI,"Lapland Region",FI-10,10,"Kemi / Tornio",1,EFKE,KEM,,http://www.finavia.fi/en/kemi-tornio/,https://en.wikipedia.org/wiki/Kemi-Tornio_Airport,,750,2015-07-31T13:12:20+00:00
2321,EFKK,medium_airport,"Kokkola-Pietarsaari Airport",63.721199,23.143101,84,EU,Finland,FI,"Central Ostrobothnia Region",FI-07,07,"Kokkola / Kruunupyy",1,EFKK,KOK,,https://www.finavia.fi/en/kokkola-pietarsaari/,https://en.wikipedia.org/wiki/Kokkola-Pietarsaari_Airport,"Kronoby Airport",750,2020-10-08T18:33:57+00:00
2319,EFKI,medium_airport,"Kajaani Airport",64.2855,27.6924,483,EU,Finland,FI,"Kainuu Region",FI-05,05,Kajaani,1,EFKI,KAJ,,https://www.finavia.fi/en/kajaani/,https://en.wikipedia.org/wiki/Kajaani_Airport,,750,2020-10-10T20:25:25+00:00
2345,EFSI,medium_airport,"Seinäjoki Airport",62.692101,22.8323,302,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,"Seinäjoki / Ilmajoki",1,EFSI,SJY,,,https://en.wikipedia.org/wiki/Sein%C3%A4joki_Airport,,750,2020-10-08T18:46:26+00:00
2317,EFKA,medium_airport,"Kauhava Airfield",63.127102,23.051399,151,EU,Finland,FI,"South Ostrobothnia Region",FI-03,03,Kauhava,0,EFKA,KAU,,,https://en.wikipedia.org/wiki/Kauhava_Airfield,"Kauhava Air Base",375,2020-10-08T18:45:13+00:00
