id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
6506,UNKL,large_airport,"Krasnoyarsk International Airport",56.173077,92.492437,942,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Krasnoyarsk,1,UNKL,KJA,,http://www.kja.aero,https://en.wikipedia.org/wiki/Krasnoyarsk_International_Airport,Yemelyanovo,1000,2021-03-12T13:24:13+00:00
6510,UOOO,medium_airport,"Norilsk-Alykel Airport",69.31109619140625,87.33219909667969,574,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Norilsk,1,UOOO,NSK,,,https://en.wikipedia.org/wiki/Norilsk_Alykel_Airport,,750,2008-08-10T07:39:24+00:00
42955,UNIP,medium_airport,"Podkamennaya Tunguska Airport",61.589699,89.994003,213,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Bor,0,UNIP,TGP,,,https://en.wikipedia.org/wiki/Podkamennaya_Tunguska_Airport,"Аэропорт Подкаменная Тунгуска",250,2018-05-03T07:57:22+00:00
42953,UODD,medium_airport,"Dikson Airport",73.51780700683594,80.37966918945312,47,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Dikson,0,UODD,DKS,,,https://en.wikipedia.org/wiki/Dikson_Airport,"Аэропорт Диксон",250,2009-01-07T17:32:39+00:00
6509,UOHH,medium_airport,"Khatanga Airport",71.97810363769531,102.49099731445312,95,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Khatanga,1,UOHH,HTG,,,https://en.wikipedia.org/wiki/Khatanga_Airport,,750,2008-06-13T14:30:04+00:00
32547,UOTT,small_airport,"Turukhansk Airport",65.797203064,87.9353027344,128,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Turukhansk,1,UOTT,THX,,,https://en.wikipedia.org/wiki/Turukhansk_Airport,,100,2013-08-18T17:03:18+00:00
42329,RU-0029,small_airport,"Kansk West Airport",56.20658493041992,95.63624572753906,,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,,0,,,,,,,50,2008-10-18T06:46:00+00:00
315363,UODL,small_airport,"Cape Chelyuskin Airfield",77.712,104.24,60,EU,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,"Chelyuskin Polar Station",0,UODL,,UODL,,,"УОДЛ, Челюскин",50,2015-09-07T22:53:43+00:00
35086,UODS,small_airport,"Sredniy Ostrov Air Base",79.528297424316,91.074996948242,26,AS,Russia,RU,"Krasnoyarsk Krai",RU-KYA,KYA,Khatanga,0,UODS,,,,https://en.wikipedia.org/wiki/Sredny_Ostrov,"УОДС, Sredniy Ostrov Air Base, Аэродром Средний Остров",50,2015-08-30T18:19:04+00:00
