id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
2616,EPLL,medium_airport,"Łódź Władysław Reymont Airport",51.721900939899996,19.3980998993,604,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Łódź,1,EPLL,LCJ,,,https://en.wikipedia.org/wiki/%C5%81%C3%B3d%C5%BA_W%C5%82adys%C5%82aw_Reymont_Airport,Lublinek,750,2012-10-29T12:05:21+00:00
28149,EPPT,small_airport,"Piotrków Trybunalski-Bujny Airport",51.3830986,19.688299,673,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Piotrków Trybunalski",0,EPPT,,,,,,50,2015-11-11T03:03:49+00:00
2615,EPLK,medium_airport,"Lask Military Air Base",51.551700592,19.179100036599998,633,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,EPLK,,,,,,250,2012-10-30T03:09:41+00:00
31015,EPLY,medium_airport,"Leczyca Military Air Base",52.004699707,19.1455993652,377,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,Leczyca,0,EPLY,,,,,,250,2012-10-30T03:11:16+00:00
31016,EPTM,medium_airport,"Tomaszow Mazowiecki Military Air Base",51.584400177,20.0977993011,571,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,"Tomaszów Mazowiecki",0,EPTM,,,,,,250,2012-10-30T03:22:19+00:00
350484,PL-0060,small_airport,"Szadek Airstrip",51.699799,18.99579,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-12-13T11:34:04+00:00
345393,PL-0184,small_airport,"Krośniewice Airstrip",52.25552,19.15125,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2021-06-11T02:27:02+00:00
336330,PL-0174,small_airport,Wieluń-Olewin,51.214465,18.631675,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2020-10-02T04:45:51+00:00
335223,PL-0172,small_airport,"Lądowisko Ldzań",51.58955,19.25418,607,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2020-07-22T04:30:49+00:00
328544,PL-0160,small_airport,Skierniewice-Psary,51.8860414,20.3249962,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-24T13:08:17+00:00
328241,PL-0157,small_airport,Kutno,52.2085919,19.3907223,,EU,Poland,PL,"Łódź Voivodeship",PL-LD,LD,,0,,,,,,,50,2018-06-08T14:47:00+00:00
