id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
62,AYMD,medium_airport,"Madang Airport",-5.20707988739,145.789001465,20,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Madang,1,AYMD,MAG,,,https://en.wikipedia.org/wiki/Madang_Airport,,750,2011-07-03T17:56:55+00:00
308051,AYDS,small_airport,"Dusin Airport",-5.184135,144.411965,6300,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Dusin,0,AYDS,,DUS,,,,50,2012-11-27T01:02:55+00:00
301705,AOB,small_airport,"Annanberg Airport",-4.90416666667,144.635833333,130,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,,0,,AOB,ANB,,,,50,2012-06-14T13:20:33+00:00
310096,DAF,small_airport,"Daup Airport",-4.7403,145.9515,280,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,,0,,DAF,DAUP,,,,50,2013-12-07T12:20:55+00:00
46170,AIE,small_airport,"Aiome Airport",-5.145699978,144.7307003,350,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Aiome,0,AYAO,AIE,AIO,,https://en.wikipedia.org/wiki/Aiome_Airport,,50,2012-10-28T13:27:50+00:00
301858,BCP,small_airport,"Bambu Airport",-5.863611111110001,146.4925,6790,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Bambu,0,AYBC,BCP,BAM,,,,50,2013-12-29T01:00:05+00:00
308077,PG-0045,small_airport,"Bank Airstrip",-5.364495,144.689805,3953,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Bank,0,AYBJ,,BANK,,,,50,2013-12-29T01:42:37+00:00
310531,AYBS,small_airport,"Begesin Airstrip",-5.3889,145.4472,980,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Begesin,0,AYBS,,BGI,,,"BEG, Bagasin",50,2014-12-15T01:09:43+00:00
302046,BNT,small_airport,"Bundi Airport",-5.742222222220001,145.2275,4400,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Bundi,0,AYDI,BNT,BDI,,,,50,2014-02-24T02:16:28+00:00
35147,PG-CVB,small_airport,"Chungribu Airport",-4.806620121,144.714996338,130,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Chungribu,0,AYCB,CVB,CBU,,,,50,2014-02-25T01:48:32+00:00
311374,AYFK,small_airport,"Foroko Airstrip",-5.3283,144.8944,412,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Foroko,0,AYFK,,FRO,,,,50,2014-03-20T02:40:54+00:00
311426,AYGO,small_airport,"Gokto Airstrip",-4.9136,144.49,259,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Gokto,0,AYGO,,GTO,,,,50,2014-03-25T00:33:45+00:00
311439,AYGH,small_airport,"Guhu Airstrip",-5.6957,146.1116,3,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Guhu,0,AYGH,,GUHU,,,,50,2014-03-26T00:48:05+00:00
356252,AYNH,small_airport,"Nahu Airstrip",-5.842728,146.112601,6520,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Gumbarami,0,AYNH,,NAHU,,,,50,2022-08-18T16:26:31+00:00
316543,AYNA,small_airport,"Nankina Airport",-5.837,146.4533,5800,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Gwarawon,0,AYNA,NKN,NKN,,,,50,2015-12-13T13:32:30+00:00
312681,HAZ,small_airport,"Hatzfeldhaven Airport",-4.4033,145.2056,26,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Hatzfeldhaven,0,,HAZ,HTZ,,,,50,2014-08-16T13:40:31+00:00
302154,JOP,small_airport,"Josephstaal Airport",-4.74708333333,145.007083333,250,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Josephstaal,0,AYJS,JOP,JSL,,,,50,2014-11-29T16:51:23+00:00
302162,PG-0030,small_airport,"Junkaral Airstrip",-5.42316666667,145.010027778,485,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Junkaral,0,AYJL,,,,,Junk/Aral,50,2014-04-03T22:04:20+00:00
308592,AYKJ,small_airport,"Kanainj Airport",-5.2903,144.7072,4064,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Kanainj,0,AYKJ,KNE,KNJ,,,,50,2013-05-04T01:17:27+00:00
308594,AYKR,small_airport,"Kar Kar Airport",-4.557,145.9404,130,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,"Kar Kar Island",0,AYKR,KRX,KKR,,,,50,2013-05-04T02:02:19+00:00
311712,AYOU,small_airport,"Kombaku Airstrip",-5.3817,144.6355,5400,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Kombaku,0,AYOU,,KBK,,,,50,2014-04-19T13:42:11+00:00
313946,AYLX,small_airport,"Long Island Airport",-5.3604,147.0177,116,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,"Long Island",0,AYLX,LSJ,LIS,,,,50,2015-02-28T17:39:26+00:00
314040,MJJ,small_airport,"Moki Airport",-5.7181,145.2404,3030,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Moki,0,,MJJ,MOKI,,,,50,2015-03-14T17:23:06+00:00
313175,AYYU,small_airport,"Mui Airstrip",-4.7912,144.3113,132,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Mui,0,AYYU,,MUI,,,,50,2014-11-27T17:18:51+00:00
307074,PG-0036,small_airport,"Pasinkap Airstrip",-5.01363,144.842428,255,OC,"Papua New Guinea",PG,"Madang Province",PG-MPM,MPM,Pasinkap,0,AYPK,,PSK,,,,50,2021-04-13T03:09:13+00:00
