id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5011,NVVV,large_airport,"Bauerfield International Airport",-17.699301,168.320007,70,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Port Vila",1,NVVV,VLI,,,https://en.wikipedia.org/wiki/Bauerfield_International_Airport,"Efate Field, Vila Field, McDonald Field, Bauer Field",1000,2021-03-26T16:07:15+00:00
5010,NVSS,medium_airport,"Santo Pekoa International Airport",-15.505000114399998,167.220001221,184,OC,Vanuatu,VU,Sanma,VU-SAM,SAM,Luganville,1,NVSS,SON,,http://www.airports.vu/Santo%20Pekoa/Santo%20Pekoa.htm,https://en.wikipedia.org/wiki/Santo-Pekoa_International_Airport,,750,2010-09-19T19:50:05+00:00
5012,NVVW,medium_airport,"Tanna Airport",-19.45509910583496,169.2239990234375,19,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,,1,NVVW,TAH,,,https://en.wikipedia.org/wiki/White_Grass_Airport,,750,2008-06-13T14:30:04+00:00
31682,NVVI,small_airport,"Ipota Airport",-18.856389,169.283333,23,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,Ipota,1,NVVI,IPA,,,https://en.wikipedia.org/wiki/Ipota_Airport,,150,2011-10-05T11:27:24+00:00
31841,NVSG,small_airport,"Longana Airport",-15.3066997528,167.966995239,167,OC,Vanuatu,VU,Penama,VU-PAM,PAM,Longana,1,NVSG,LOD,,,https://en.wikipedia.org/wiki/Longana_Airport,,150,2013-12-15T12:55:06+00:00
35158,NVSQ,medium_airport,"Gaua Island Airport",-14.218099594099998,167.587005615,100,OC,Vanuatu,VU,Torba,VU-TOB,TOB,"Gaua Island",1,NVSQ,ZGU,,,https://en.wikipedia.org/wiki/Gaua_Airport,"Banks Islands",750,2013-12-15T11:50:46+00:00
35164,NVSU,small_airport,"Uléi Airport",-16.3297,168.3011,170,OC,Vanuatu,VU,Malampa,VU-MAP,MAP,"Ambrym Island",1,NVSU,ULB,,,https://en.wikipedia.org/wiki/Ulei_Airport,,150,2021-03-10T02:33:13+00:00
30663,NVVA,small_airport,"Aneityum Airport",-20.2492008209,169.770996094,7,OC,Vanuatu,VU,Tafea,VU-TAE,TAE,"Anatom Island",1,NVVA,AUY,,,https://en.wikipedia.org/wiki/Anatom_Airport,"Anelghowhat Airport, Anatom Airport",150,2013-12-15T10:40:12+00:00
31835,NVSM,small_airport,"Lamen Bay Airport",-16.584199905400002,168.158996582,7,OC,Vanuatu,VU,Shefa,VU-SEE,SEE,"Lamen Bay",1,NVSM,LNB,,,https://en.wikipedia.org/wiki/Lamen_Bay_Airport,,150,2013-05-13T00:18:37+00:00
