id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
5072,OAKB,medium_airport,"Kabul International Airport",34.565899,69.212303,5877,AS,Afghanistan,AF,"Kabul Province",AF-KAB,KAB,Kabul,1,OAKB,KBL,,,https://en.wikipedia.org/wiki/Kabul_International_Airport,"Hamid Karzai International Airport, Khwaja Rawash Airport",750,2022-06-19T17:23:16+00:00
5073,OAKN,medium_airport,"Ahmad Shah Baba International Airport / Kandahar Airfield",31.5058,65.847801,3337,AS,Afghanistan,AF,"Kandahar Province",AF-KAN,KAN,Khvoshab,1,OAKN,KDH,,,https://en.wikipedia.org/wiki/Kandahar_International_Airport,"Kandahar International Airport",500,2021-10-29T21:37:36+00:00
5070,OAIX,medium_airport,"Bagram Airfield",34.946098,69.264999,4895,AS,Afghanistan,AF,"Parwan Province",AF-PAR,PAR,Bagram,0,OAIX,OAI,,,https://en.wikipedia.org/wiki/Bagram_Airfield,"Bagram Air Base",250,2021-02-20T16:15:53+00:00
35387,OAZI,small_airport,"Camp Shorabak Airfield",31.848735,64.223175,2943,AS,Afghanistan,AF,"Helmand Province",AF-HEL,HEL,"Lashkar Gah",0,OAZI,OAZ,,,https://en.wikipedia.org/wiki/Camp_Shorabak,"Camp Bastion, Camp Leatherneck",50,2021-02-20T16:23:56+00:00
5071,OAJL,medium_airport,"Jalalabad Airport",34.399799,70.498596,1814,AS,Afghanistan,AF,"Nangarhar Province",AF-NAN,NAN,Jalalabad,0,OAJL,JAA,,,https://en.wikipedia.org/wiki/Jalalabad_Airport,,250,2021-11-02T12:52:06+00:00
32449,OATN,small_airport,"Tarinkot Airport",32.604198,65.865799,4429,AS,Afghanistan,AF,"Orūzgān Province",AF-ORU,ORU,Tarinkot,0,OATN,TII,,,https://en.wikipedia.org/wiki/Tarinkot_Airport,"Tarin Kowt",50,2021-02-20T16:19:59+00:00
5069,OAHR,medium_airport,"Herat - Khwaja Abdullah Ansari International Airport",34.209999,62.228298,3206,AS,Afghanistan,AF,"Herat Province",AF-HER,HER,Guzara,1,OAHR,HEA,,,https://en.wikipedia.org/wiki/Herat_International_Airport,,750,2021-10-29T21:33:09+00:00
5076,OASD,small_airport,"Shindand Air Base",33.3913,62.261002,3773,AS,Afghanistan,AF,"Farah Province",AF-FRA,FRA,Shindand,0,OASD,OAH,,,https://en.wikipedia.org/wiki/Shindand_Air_Base,,50,2021-10-29T21:36:26+00:00
5075,OAMS,medium_airport,"Mazar-i-Sharif International Airport",36.706902,67.209702,1284,AS,Afghanistan,AF,"Balkh Province",AF-BAL,BAL,Mazar-i-Sharif,1,OAMS,MZR,,,https://en.wikipedia.org/wiki/Mazar-i-Sharif_International_Airport,"Mazari Sharif",750,2021-02-20T16:20:52+00:00
