id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3711,KMSY,large_airport,"Louis Armstrong New Orleans International Airport",29.99340057373047,-90.25800323486328,4,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",1,KMSY,MSY,MSY,,https://en.wikipedia.org/wiki/Louis_Armstrong_New_Orleans_International_Airport,,1012575,2008-06-13T14:30:04+00:00
3723,KNEW,medium_airport,"Lakefront Airport",30.042400360107,-90.028297424316,8,NA,"United States",US,Louisiana,US-LA,LA,"New Orleans",0,KNEW,NEW,NEW,http://www.lakefrontairport.com/,https://en.wikipedia.org/wiki/New_Orleans_Lakefront_Airport,,300,2015-12-11T23:56:16+00:00
3429,KBTR,medium_airport,"Baton Rouge Metropolitan Airport",30.533199,-91.149597,70,NA,"United States",US,Louisiana,US-LA,LA,"Baton Rouge",1,KBTR,BTR,BTR,,https://en.wikipedia.org/wiki/Baton_Rouge_Metropolitan_Airport,,750,2018-09-15T18:52:59+00:00
3882,KSHV,medium_airport,"Shreveport Regional Airport",32.446602,-93.8256,258,NA,"United States",US,Louisiana,US-LA,LA,Shreveport,1,KSHV,SHV,SHV,,https://en.wikipedia.org/wiki/Shreveport_Regional_Airport,,750,2018-09-15T19:00:21+00:00
3697,KMLU,medium_airport,"Monroe Regional Airport",32.510899,-92.037697,79,NA,"United States",US,Louisiana,US-LA,LA,Monroe,1,KMLU,MLU,MLU,,https://en.wikipedia.org/wiki/Monroe_Regional_Airport,,750,2022-03-17T18:25:42+00:00
3642,KLFT,medium_airport,"Lafayette Regional Airport",30.205299,-91.987602,42,NA,"United States",US,Louisiana,US-LA,LA,Lafayette,1,KLFT,LFT,LFT,http://www.lftairport.com/Home,https://en.wikipedia.org/wiki/Lafayette_Regional_Airport,,750,2021-11-20T15:05:56+00:00
3365,KAEX,medium_airport,"Alexandria International Airport",31.3274,-92.549797,89,NA,"United States",US,Louisiana,US-LA,LA,Alexandria,1,KAEX,AEX,AEX,,https://en.wikipedia.org/wiki/Alexandria_International_Airport_(Louisiana),"England Air Park, England Air Force Base",750,2021-03-01T15:20:13+00:00
3637,KLCH,medium_airport,"Lake Charles Regional Airport",30.126100540161133,-93.22329711914062,15,NA,"United States",US,Louisiana,US-LA,LA,"Lake Charles",1,KLCH,LCH,LCH,,https://en.wikipedia.org/wiki/Lake_Charles_Regional_Airport,,750,2008-06-13T14:30:04+00:00
19659,KDTN,small_airport,"Shreveport Downtown Airport",32.5401992798,-93.7450027466,179,NA,"United States",US,Louisiana,US-LA,LA,Shreveport,0,KDTN,DTN,DTN,http://www.shreveportla.gov/airport/dtnairport.htm,https://en.wikipedia.org/wiki/Shreveport_Downtown_Airport,,50,2012-08-16T16:12:22+00:00
