id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
3430,KBTV,medium_airport,"Burlington International Airport",44.471901,-73.153297,335,NA,"United States",US,Vermont,US-VT,VT,"South Burlington",1,KBTV,BTV,BTV,http://www.vermontairports.com/btv.html,https://en.wikipedia.org/wiki/Burlington_International_Airport,,750,2022-03-08T12:29:11+00:00
3859,KRUT,medium_airport,"Rutland - Southern Vermont Regional Airport",43.5294,-72.9496,787,NA,"United States",US,Vermont,US-VT,VT,Rutland,1,KRUT,RUT,RUT,,https://en.wikipedia.org/wiki/Rutland_State_Airport,,750,2022-03-08T13:57:50+00:00
20551,KMPV,medium_airport,"Edward F Knapp State Airport",44.20349884,-72.56230164,1166,NA,"United States",US,Vermont,US-VT,VT,Barre/Montpelier,0,KMPV,MPV,MPV,,https://en.wikipedia.org/wiki/Edward_F._Knapp_State_Airport,,250,2012-11-25T23:32:40+00:00
19620,KDDH,small_airport,"William H. Morse State Airport",42.8913002,-73.24639893,827,NA,"United States",US,Vermont,US-VT,VT,Bennington,0,KDDH,,DDH,,,,50,2010-01-23T11:28:54+00:00
16490,B06,small_airport,"Basin Harbor Airport",44.195899963378906,-73.34960174560547,132,NA,"United States",US,Vermont,US-VT,VT,Vergennes,0,B06,,B06,,,,50,2008-06-13T14:30:04+00:00
20575,KMVL,small_airport,"Morrisville-Stowe State Airport",44.534599,-72.613998,732,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,KMVL,MVL,MVL,,https://en.wikipedia.org/wiki/Morrisville-Stowe_State_Airport,,50,2022-03-08T13:03:56+00:00
21336,KVSF,small_airport,"Hartness State Airport",43.343601,-72.517303,577,NA,"United States",US,Vermont,US-VT,VT,"North Springfield",0,KVSF,VSF,VSF,,https://en.wikipedia.org/wiki/Hartness_State_Airport,Springfield,50,2022-09-28T12:25:53+00:00
7100,0B7,small_airport,"Warren-Sugarbush Airport",44.117724,-72.826867,1470,NA,"United States",US,Vermont,US-VT,VT,Warren,0,K0B7,,0B7,,https://en.wikipedia.org/wiki/Warren-Sugarbush_Airport,,50,2022-09-28T12:27:23+00:00
11763,4V8,small_airport,"Mount Snow Airport",42.927101135253906,-72.8656997680664,1953,NA,"United States",US,Vermont,US-VT,VT,"West Dover",0,4V8,,4V8,,,,50,2008-06-13T14:30:04+00:00
19732,KEFK,small_airport,"Northeast Kingdom International Airport",44.888802,-72.229202,930,NA,"United States",US,Vermont,US-VT,VT,Newport,0,KEFK,EFK,EFK,,https://en.wikipedia.org/wiki/Newport_State_Airport_(Vermont),"Newport State Airport",50,2018-01-27T16:40:46+00:00
13199,6B0,small_airport,"Middlebury State Airport",43.9847984314,-73.09590148929999,490,NA,"United States",US,Vermont,US-VT,VT,Middlebury,0,6B0,,6B0,,https://en.wikipedia.org/wiki/Middlebury_State_Airport,,50,2012-11-25T23:47:18+00:00
19899,KFSO,small_airport,"Franklin County State Airport",44.9403,-73.097504,228,NA,"United States",US,Vermont,US-VT,VT,Swanton,0,KFSO,,FSO,,,Highgate,50,2022-03-23T13:38:32+00:00
25542,VT46,small_airport,"Northern Lights Airport",44.872002,-73.286499,130,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,VT46,,VT46,,,,50,2022-03-23T13:37:22+00:00
25511,VT15,small_airport,"Savage Island Airport",44.70389938354492,-73.24600219726562,125,NA,"United States",US,Vermont,US-VT,VT,"Grand Isle",0,VT15,,VT15,,,,50,2008-06-13T14:30:04+00:00
18977,KCDA,small_airport,"Caledonia County Airport",44.5690994263,-72.0179977417,1188,NA,"United States",US,Vermont,US-VT,VT,Lyndonville,0,KCDA,LLX,CDA,,https://en.wikipedia.org/wiki/Caledonia_County_Airport,"Formerly 6B8",50,2012-11-25T23:39:12+00:00
9330,2B9,small_airport,"Post Mills Airport",43.8842010498,-72.2537002563,693,NA,"United States",US,Vermont,US-VT,VT,"Post Mills",0,2B9,,2B9,,https://en.wikipedia.org/wiki/Post_Mills_Airport,,50,2012-11-26T00:21:11+00:00
25561,VT8,small_airport,"Shelburne Airport",44.359573991699996,-73.227481842,325,NA,"United States",US,Vermont,US-VT,VT,Shelburne,0,VT8,,VT8,,,,50,2012-11-25T22:27:43+00:00
9843,2VT2,seaplane_base,"Northern Lights Seaplane Base",44.872798919677734,-73.28170013427734,95,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,2VT2,,2VT2,,,,25,2008-06-13T14:30:04+00:00
45869,29VT,seaplane_base,"Middle Hero Seaplane Base",44.756389,-73.266667,105,NA,"United States",US,Vermont,US-VT,VT,"Grand Isle",0,29VT,,29VT,,,,0,2009-12-06T18:38:00+00:00
45870,36VT,seaplane_base,"North Hero Passage Seaplane Base",44.854722,-73.285556,102,NA,"United States",US,Vermont,US-VT,VT,"North Hero",0,36VT,,36VT,,,,0,2009-12-06T18:38:02+00:00
25505,VT09,small_airport,"Spencer Airport",44.11360168457031,-73.29029846191406,310,NA,"United States",US,Vermont,US-VT,VT,Addison,0,VT09,,VT09,,,,50,2008-06-13T14:30:04+00:00
25507,VT11,small_airport,"Ass-Pirin Acres Airport",44.06869888305664,-73.37339782714844,130,NA,"United States",US,Vermont,US-VT,VT,Addison,0,VT11,,VT11,,,,50,2008-06-13T14:30:04+00:00
25534,VT38,small_airport,"Greenwoods Airfield",45.008584,-73.240966,179,NA,"United States",US,Vermont,US-VT,VT,Alburg,0,VT38,,VT38,,,,50,2022-03-23T13:36:59+00:00
25499,VT02,closed,"Red Fox Airport",43.147301,-72.885101,1434,NA,"United States",US,Vermont,US-VT,VT,Bondville,0,,,,,,VT02,50,2020-10-13T19:48:57+00:00
25506,VT10,small_airport,"Manning Personal Airstrip",43.98139953613281,-73.38569641113281,255,NA,"United States",US,Vermont,US-VT,VT,Bridport,0,VT10,,VT10,,,,50,2008-06-13T14:30:04+00:00
45871,VT73,small_airport,"Melrose Springs Airfield",43.944861,-73.316833,300,NA,"United States",US,Vermont,US-VT,VT,Bridport,0,VT73,,VT73,,,,50,2009-12-06T18:38:04+00:00
25544,VT48,closed,"Fairholt Airport",44.461399,-73.195999,350,NA,"United States",US,Vermont,US-VT,VT,Burlington,0,,,,,,VT48,50,2022-03-08T12:29:50+00:00
6801,04VT,small_airport,"Lightning Bolt Field Airport",44.4011001587,-72.26360321039999,2156,NA,"United States",US,Vermont,US-VT,VT,Cabot,0,04VT,,04VT,,,,50,2009-12-09T16:36:01+00:00
25557,VT62,small_airport,"Catamount Airfield",44.39039993286133,-72.35060119628906,1350,NA,"United States",US,Vermont,US-VT,VT,Cabot,0,VT62,,VT62,,,,50,2008-06-13T14:30:04+00:00
345774,1VT8,small_airport,"Mortimer Brown Landing",43.665221,-73.166263,900,NA,"United States",US,Vermont,US-VT,VT,Castleton,0,1VT8,,1VT8,,,,50,2021-06-25T13:47:57+00:00
25508,VT12,small_airport,"E.A.Deeds Farm Airport",44.29119873046875,-73.283203125,127,NA,"United States",US,Vermont,US-VT,VT,Charlotte,0,VT12,,VT12,,,,50,2008-06-13T14:30:04+00:00
25509,VT13,small_airport,"Holloway Airport",43.30009841918945,-72.71759796142578,1520,NA,"United States",US,Vermont,US-VT,VT,Chester,0,VT13,,VT13,,,,50,2008-06-13T14:30:04+00:00
8214,1B3,closed,"Fair Haven Municipal Airport",43.615299,-73.274597,370,NA,"United States",US,Vermont,US-VT,VT,"Fair Haven",0,,,,,,1B3,50,2016-12-17T15:14:05+00:00
25498,VT01,small_airport,"Teal Farm Airport",44.28260040283203,-72.93730163574219,1440,NA,"United States",US,Vermont,US-VT,VT,Huntington,0,VT01,,VT01,,,,50,2008-06-13T14:30:04+00:00
12280,5B1,small_airport,"John H Boylan State (Island Pond) Airport",44.789694,-71.826068,1194,NA,"United States",US,Vermont,US-VT,VT,"Island Pond",0,,,5B1,,,,50,2021-04-16T09:57:50+00:00
14812,88VT,small_airport,"Hawk's Nest Airport",44.878299713134766,-73.35030364990234,140,NA,"United States",US,Vermont,US-VT,VT,"Isle Lamotte",0,88VT,,88VT,,,,50,2008-06-13T14:30:04+00:00
6959,07VT,small_airport,"Meadow STOLport",44.447200775146484,-72.91470336914062,801,NA,"United States",US,Vermont,US-VT,VT,Jericho,0,07VT,,07VT,,,,50,2008-06-13T14:30:04+00:00
25541,VT45,small_airport,"Davis Private Airport",44.51729965209961,-72.97930145263672,640,NA,"United States",US,Vermont,US-VT,VT,Jericho,0,VT45,,VT45,,,,50,2008-06-13T14:30:04+00:00
25500,VT03,small_airport,"Maule's Roost Airport",44.08869934082031,-72.98090362548828,1100,NA,"United States",US,Vermont,US-VT,VT,Lincoln,0,VT03,,VT03,,,,50,2008-06-13T14:30:04+00:00
8978,23VT,small_airport,"North Windham Airport",43.221500396728516,-72.71289825439453,1750,NA,"United States",US,Vermont,US-VT,VT,Londonderry,0,23VT,,23VT,,,,50,2008-06-13T14:30:04+00:00
25513,VT17,small_airport,"Smith Airport",43.36899948120117,-72.67430114746094,1502,NA,"United States",US,Vermont,US-VT,VT,Ludlow,0,VT17,,VT17,,,,50,2008-06-13T14:30:04+00:00
25554,VT59,small_airport,"Ardell Flying Field",43.277801513671875,-72.91079711914062,1919,NA,"United States",US,Vermont,US-VT,VT,Manchester,0,VT59,,VT59,,,,50,2008-06-13T14:30:04+00:00
353150,US-6599,small_airport,"Equinox Landing Field",43.16275,-73.04516,752,NA,"United States",US,Vermont,US-VT,VT,"Manchester Center",0,,,,,,,50,2022-03-01T10:21:29+00:00
25547,VT52,small_airport,"Shaw Meadow Airport",44.64339828491211,-73.1875991821289,230,NA,"United States",US,Vermont,US-VT,VT,Milton,0,VT52,,VT52,,,,50,2008-06-13T14:30:04+00:00
25559,VT64,small_airport,"Mountain View Farm Airport",44.51530075073242,-72.64119720458984,1200,NA,"United States",US,Vermont,US-VT,VT,Morristown,0,VT64,,VT64,,,,50,2008-06-13T14:30:04+00:00
25538,VT42,small_airport,"Two Tails Airport",44.51259994506836,-72.60710144042969,754,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,VT42,,VT42,,,,50,2008-06-13T14:30:04+00:00
25540,VT44,small_airport,"Perras Field",44.52669906616211,-72.58149719238281,820,NA,"United States",US,Vermont,US-VT,VT,Morrisville,0,VT44,,VT44,,,,50,2008-06-13T14:30:04+00:00
353694,US-6744,small_airport,"Butler Island Airport",44.82453,-73.2331,110,NA,"United States",US,Vermont,US-VT,VT,"North Hero",0,,,,,,,50,2022-03-23T13:54:17+00:00
25558,VT63,small_airport,"Douglas Field",44.99530029296875,-72.37899780273438,650,NA,"United States",US,Vermont,US-VT,VT,"North Troy",0,VT63,,VT63,,,,50,2008-06-13T14:30:04+00:00
