id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
"#meta +id","#meta +code","#loc +airport +type","#loc +airport +name","#geo +lat","#geo +lon","#geo +elevation +ft","#region +continent +code","#country +name","#country +code +iso2","#adm1 +name","#adm1 +code +iso","#adm1 +code +local","#loc +municipality +name","#status +scheduled","#loc +airport +code +gps","#loc +airport +code +iata","#loc +airport +code +local","#meta +url +airport","#meta +url +wikipedia","#meta +keywords","#meta +score","#date +updated"
46583,LERL,medium_airport,"Ciudad Real International Airport",38.856479,-3.969944,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Ciudad Real",0,LERL,CQM,,http://www.aeropuertocentralcr.com/,https://en.wikipedia.org/wiki/Ciudad_Real_International_Airport,"Ciudad Real Central Airport",250,2021-03-10T00:46:00+00:00
4024,LEOC,small_airport,"Ocaña Airport",39.9375,-3.50333,2405,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Ocaña,0,LEOC,,,,,,50,2021-03-10T00:47:09+00:00
3996,LEAB,medium_airport,"Albacete Airport / Los Llanos Air Base",38.948502,-1.86352,2302,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Albacete,0,LEAB,ABC,,https://www.aena.es/en/albacete.html,https://en.wikipedia.org/wiki/Albacete_Airport,,750,2021-10-07T11:03:39+00:00
43279,LELT,small_airport,"Lillo Airport",39.71689987182617,-3.3205599784851074,2272,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Lillo,0,LELT,,,,,,50,2009-08-07T08:55:59+00:00
34924,LEMX,small_airport,"La Mancha-Toledo Airfield",39.562099,-3.25075,2405,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMX,,,,,,50,2022-05-09T08:11:37+00:00
43245,LEMT,small_airport,"Casarrubios Del Monte Airport",40.235001,-4.02639,2050,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Toledo,0,LEMT,,,,,,50,2017-07-25T10:41:06+00:00
43254,LECT,small_airport,"El Castaño Airport",39.010700225799994,-4.38636016846,2116,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Luciana,0,LECT,,,,,,50,2010-12-22T11:09:52+00:00
314988,ES-0015,small_airport,"Pozo Cañada Airfield",38.798137,-1.726842,2700,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Pozo Cañada",0,,,,,,,50,2021-03-10T00:31:45+00:00
4029,LERM,small_airport,"Robledillo De Mohernando Airport",40.865299224853516,-3.2477800846099854,3097,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Robledillo De Mohernando",0,LERM,,,,,,50,2009-03-10T12:41:57+00:00
4014,LEIZ,small_airport,"La Perdiz - Torre De Juan Abad Airfield",38.5131,-3.36433,2902,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Torre de Juan Abad",0,LEIZ,,,,,,50,2022-05-20T08:03:37+00:00
321180,ES-0135,small_airport,Valdepeñas,38.7923092,-3.3715367,2395,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,"Manuel Sanchez",50,2016-11-14T02:38:46+00:00
332321,ES-0267,small_airport,"Santa Cruz de la Zarza Airstrip",39.976746,-3.197516,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2019-09-27T11:44:54+00:00
331529,ES-0256,small_airport,"Valdenuño-Fernandez Airstrip",40.766317,-3.35485,2887,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2019-06-29T05:00:31+00:00
320414,ES-0056,small_airport,"Aerodrómo de la Calderina",39.296287,-3.831152,3281,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2016-09-21T06:04:22+00:00
329298,ES-0245,small_airport,"Los Yébenes Airstrip",39.5094986,-4.0259661,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,,,,,,,50,2018-09-16T02:19:20+00:00
331318,LENE,small_airport,"La Caminera",38.668668,-3.303146,,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,,0,LENE,,,https://www.hotellacaminera.com/pista-de-aterrizaje/,,,50,2022-11-04T09:07:54+00:00
320761,ES-0100,small_airport,"Aeródromo de Algodor",39.898329,-3.874655,1608,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Algodor (Toledo)",0,LETG,,,,,Casarrubias,50,2021-02-08T20:33:47+00:00
43234,LELM,small_airport,"Almansa Airfield",38.895,-1.11318,2248,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Almansa,0,LELM,,,,,,50,2022-04-17T14:34:29+00:00
43296,LESE,small_airport,"San Enrique Airfield",38.730801,-4.31306,2263,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Almodóvar del Campo",0,LESE,,,,,,50,2022-05-09T08:12:34+00:00
321514,ES-0186,small_airport,"Aeródromo de Almorox",40.2116282,-4.386763,1575,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Almorox,0,,,,,,,50,2016-12-14T06:40:11+00:00
321082,ES-0121,small_airport,"Beteta Airfield",40.540575,-2.076845,4265,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Beteta,0,,,,,,,50,2021-03-10T00:51:16+00:00
321718,ES-0219,small_airport,"Aeródromo de Camarenilla",40.024702,-4.0712017,1742,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Camarenilla,0,,,,http://www.volarenavioneta.es,,,50,2017-01-04T02:51:12+00:00
320752,ES-0097,small_airport,"Campillos Airfield",39.941179,-1.53596,3937,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Campillos-Paravientos,0,,,,,,,50,2021-03-10T00:50:20+00:00
320137,ES-0041,small_airport,"Casas de Juan Gil Airfield",39.133,-1.2622,2723,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,Carcelén,0,,,,,,,50,2021-03-10T00:34:08+00:00
43246,LEPI,small_airport,"Casas de los Pinos Airport",39.298199,-2.37872,2370,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Casas de los Pinos",0,LEPI,,,,,,50,2021-03-10T00:47:47+00:00
321517,ES-0187,small_airport,"Fuentealamo Airfield",38.715499,-1.545093,2690,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"Chinchilla de Montearagón",0,,,,,,,50,2021-03-10T00:35:14+00:00
321555,ES-0191,small_airport,"El Bonillo Airfield",38.8727,-2.6733,3183,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"El Bonillo",0,,,,,,,50,2021-03-10T00:34:45+00:00
320471,ES-0065,small_airport,"Aeródromo Aerópolis",40.020804,-4.558266,1509,EU,Spain,ES,"Castilla–La Mancha",ES-CM,CM,"El Casar de Escalona",0,,,,,,,50,2018-07-08T13:18:56+00:00
