id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
4386,LJLJ,large_airport,"Ljubljana Jože Pučnik Airport",46.223701,14.4576,1273,EU,Slovenia,SI,Ljubljana,SI-061,061,Ljubljana,1,LJLJ,LJU,,http://www.lju-airport.si/,https://en.wikipedia.org/wiki/Ljubljana_Jo%C5%BEe_Pu%C4%8Dnik_Airport,"Ljubljana, Brnik, Kranj",1050,2016-08-07T03:46:31+00:00
4387,LJMB,medium_airport,"Maribor Airport",46.4799,15.6861,876,EU,Slovenia,SI,Maribor,SI-070,070,,0,LJMB,MBX,,,https://en.wikipedia.org/wiki/Maribor_Airport,,750,2021-05-29T08:02:24+00:00
4388,LJPZ,medium_airport,"Portorož Airport",45.4734,13.615,7,EU,Slovenia,SI,Piran,SI-090,090,Portorož,0,LJPZ,POW,,http://www.portoroz-airport.si/,https://en.wikipedia.org/wiki/Portoro%C5%BE_Airport,Sečovlje,750,2021-01-27T17:36:48+00:00
29766,LJCL,small_airport,"Letališče Celje",46.245601654,15.2230997,801,EU,Slovenia,SI,Celje,SI-011,011,Celje,0,LJCL,,,,,,50,2015-10-23T22:55:10+00:00
4389,LJSG,small_airport,"Slovenj Gradec Airfield",46.472,15.117,1645,EU,Slovenia,SI,"Slovenj Gradec",SI-112,112,"Slovenc Gradec",0,LJSG,,,,,,50,2022-02-26T06:15:37+00:00
30071,LJBL,small_airport,"Lesce-Bled Airfield",46.357201,14.1739,1654,EU,Slovenia,SI,Bled,SI-003,003,Bled,0,LJBL,,,http://www.alc-lesce.si/,,,50,2022-07-29T07:16:52+00:00
30174,LJMS,small_airport,"Murska Sobota Airfield",46.629398,16.174999,600,EU,Slovenia,SI,"Murska Sobota",SI-080,080,"Murska Sobota",0,LJMS,,,,,,50,2022-02-26T06:16:58+00:00
29648,LJAJ,small_airport,"Ajdovščina Airfield",45.889198,13.8869,381,EU,Slovenia,SI,Ajdovscina,SI-001,001,Ajdovscina,0,LJAJ,,,http://www.aeroklub-jk-ajdovscina.si/,https://en.wikipedia.org/wiki/Ajdov%C5%A1%C4%8Dina_Airport,,50,2021-09-01T18:05:31+00:00
44772,LJPT,small_airport,"Ptuj Airfield",46.42709,15.98609,689,EU,Slovenia,SI,Ptuj,SI-096,096,,0,LJPT,,,http://ak-ptuj.com/,,Moškanjci,50,2021-06-26T13:31:01+00:00
44771,LJNM,small_airport,"Novo Mesto Airfield",45.810299,15.1127,572,EU,Slovenia,SI,"Nova mesto",SI-085,085,"Novo mesto",0,LJNM,,,http://www.aeroklub-nm.si/,,Prečna,50,2022-02-26T06:16:10+00:00
29721,LJBO,small_airport,"Bovec Airfield",46.329017,13.550231,1417,EU,Slovenia,SI,Bovec,SI-006,006,Bovec,0,LJBO,,,http://www.bovec-airport.com/,,"LJBO, Bovec, Slovenia",50,2021-06-26T13:31:55+00:00
30523,LJVE,small_airport,"Šoštanj Airfield",46.397499,15.0453,1283,EU,Slovenia,SI,Sostanj,SI-126,126,Sostanj,0,LJSO,,,http://www.akgorenje.si/,,"Lajše, Šoštanj",50,2022-02-26T06:14:46+00:00
44770,LJDI,small_airport,"Divača Airfield",45.6819,14.0028,1420,EU,Slovenia,SI,Divaca,SI-019,019,,0,LJDI,,,https://letaliscedivaca.si/,,"Donje Ležeče, Sežana, Kras",50,2021-09-01T18:20:26+00:00
