id,ident,type,name,latitude_deg,longitude_deg,elevation_ft,continent,country_name,iso_country,region_name,iso_region,local_region,municipality,scheduled_service,gps_code,iata_code,local_code,home_link,wikipedia_link,keywords,score,last_updated
3795,KPVD,large_airport,"Theodore Francis Green State Airport",41.725038,-71.425668,55,NA,"United States",US,"Rhode Island",US-RI,RI,Providence,1,KPVD,PVD,PVD,,https://en.wikipedia.org/wiki/T._F._Green_Airport,,1050,2021-10-29T12:34:00+00:00
16500,KBID,small_airport,"Block Island State Airport",41.1680984497,-71.577796936,108,NA,"United States",US,"Rhode Island",US-RI,RI,"Block Island",1,KBID,BID,BID,http://www.blockislandri.net/blockislandairport.htm,https://en.wikipedia.org/wiki/Block_Island_State_Airport,,100,2012-07-04T02:23:55+00:00
21382,KWST,small_airport,"Westerly State Airport",41.3496017456,-71.8033981323,81,NA,"United States",US,"Rhode Island",US-RI,RI,Westerly,1,KWST,WST,WST,,https://en.wikipedia.org/wiki/Westerly_State_Airport,,100,2013-06-30T10:21:40+00:00
21060,KSFZ,small_airport,"North Central State Airport",41.9207992554,-71.49140167239999,441,NA,"United States",US,"Rhode Island",US-RI,RI,Pawtucket,0,KSFZ,SFZ,SFZ,,https://en.wikipedia.org/wiki/North_Central_State_Airport,,50,2014-07-24T15:33:17+00:00
21305,KUUU,small_airport,"Newport State Airport",41.532398,-71.281502,172,NA,"United States",US,"Rhode Island",US-RI,RI,Newport,0,KUUU,NPT,UUU,,https://en.wikipedia.org/wiki/Newport_State_Airport_(Rhode_Island),2B4,50,2021-08-18T20:12:25+00:00
3753,KOQU,medium_airport,"Quonset State Airport",41.597099304199,-71.412101745605,18,NA,"United States",US,"Rhode Island",US-RI,RI,"North Kingstown",0,KOQU,NCO,OQU,,https://en.wikipedia.org/wiki/Quonset_State_Airport,"Quonset Point NAS",300,2015-12-11T16:19:05+00:00
7006,08R,small_airport,"Richmond Airport",41.489498,-71.620598,130,NA,"United States",US,"Rhode Island",US-RI,RI,"West Kingston",0,,,08R,,https://en.wikipedia.org/wiki/Richmond_Airport_(Rhode_Island),RI04,50,2021-10-29T14:32:17+00:00
24353,RI20,closed,"Mystery Farm Airport",41.733727,-71.528293,310,NA,"United States",US,"Rhode Island",US-RI,RI,Cranston,0,,,,,,RI20,50,2021-10-29T12:33:46+00:00
24347,RI11,small_airport,"Riconn Airport",41.6968,-71.783699,385,NA,"United States",US,"Rhode Island",US-RI,RI,Greene,0,RI11,,RI11,,,,50,2022-02-28T15:22:36+00:00
24344,RI07,small_airport,"Wing-Over Farm Airport",41.57899856567383,-71.1417007446289,113,NA,"United States",US,"Rhode Island",US-RI,RI,Tiverton,0,RI07,,RI07,,,,50,2008-06-13T14:30:04+00:00
